Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2020 Qtr. 3 - R.D.Kerr - Rev. 2020-12-08 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,7/1/2020 0:00,0,1,66.99,91.2,64.38,29.92,0,0,27,4.209
2,7/1/2020 0:05,0,1,66.81,91.5,64.3,29.92,0,0,27,4.212
3,7/1/2020 0:10,0,1,66.73,91.5,64.22,29.92,0,0,27,4.206
4,7/1/2020 0:15,0,1,66.77,91.6,64.29,29.92,0,0,27,4.211
5,7/1/2020 0:20,0,1,66.39,91.9,64,29.92,0,0.7,27,4.208
6,7/1/2020 0:25,0,1,65.92,92.7,63.78,29.92,0,0,27,4.215
7,7/1/2020 0:30,0,1,65.92,93,63.88,29.92,0,0,27,4.208
8,7/1/2020 0:35,0,1,65.92,93.1,63.91,29.92,0,0,27,4.208
9,7/1/2020 0:40,0,1,65.79,93.4,63.87,29.92,0,0,27,4.206
10,7/1/2020 0:45,0,1,65.74,93.5,63.86,29.92,0,0,27,4.206
11,7/1/2020 0:50,0,1,65.66,93.8,63.87,29.92,0,0,27,4.203
12,7/1/2020 0:55,0,1,65.57,93.7,63.75,29.92,0,0,27,4.212
13,7/1/2020 1:00,0,1,65.36,93.9,63.6,29.92,0,0,27,4.202
14,7/1/2020 1:05,0,1,65.44,94.1,63.74,29.92,0,0,27,4.206
15,7/1/2020 1:10,0,1,65.57,94.1,63.87,29.92,0,0,27,4.202
16,7/1/2020 1:15,0,1,65.49,94.1,63.79,29.92,0,0,27,4.205
17,7/1/2020 1:20,0,1,65.44,94.1,63.74,29.92,0,0,27,4.2
18,7/1/2020 1:25,0,1,65.32,94.2,63.65,29.92,0.7,1.5,27,4.209
19,7/1/2020 1:30,0,1,65.23,94.3,63.59,29.92,0.7,1.5,27,4.2
20,7/1/2020 1:35,0,1,65.19,94.6,63.64,29.92,0.7,0.7,27,4.203
21,7/1/2020 1:40,0,1,65.23,94.5,63.65,29.92,0,0,27,4.196
22,7/1/2020 1:45,0,1,65.32,94.5,63.74,29.92,0,0,27,4.2
23,7/1/2020 1:50,0,1,65.23,94.6,63.68,29.92,0,0,27,4.196
24,7/1/2020 1:55,0,1,65.27,94.7,63.76,29.92,0,0,27,4.206
25,7/1/2020 2:00,0,1,65.23,94.7,63.71,29.91,0,0.7,27,4.197
26,7/1/2020 2:05,0,1,64.97,94.6,63.43,29.91,0,0,27,4.199
27,7/1/2020 2:10,0,1,64.85,94.8,63.36,29.91,0,0,27,4.194
28,7/1/2020 2:15,0,1,64.72,94.9,63.26,29.91,0,0,27,4.197
29,7/1/2020 2:20,0,1,64.46,94.9,63.01,29.91,0,0,27,4.194
30,7/1/2020 2:25,0,1,64.5,95.1,63.11,29.91,0,0,27,4.203
31,7/1/2020 2:30,0,1,64.46,95.2,63.1,29.91,0,0,27,4.193
32,7/1/2020 2:35,0,1,64.42,95.1,63.02,29.91,0,0,27,4.196
33,7/1/2020 2:40,0,1,64.29,95.3,62.96,29.91,0,0,27,4.19
34,7/1/2020 2:45,0,1,64.33,95.3,63,29.91,0,0,27,4.193
35,7/1/2020 2:50,0,1,64.29,95.4,62.99,29.9,0,0,27,4.19
36,7/1/2020 2:55,0,1,64.03,95.4,62.73,29.9,0,1.5,27,4.199
37,7/1/2020 3:00,0,1,63.86,95.5,62.59,29.91,0.7,1.5,27,4.19
38,7/1/2020 3:05,0,1,64.07,95.6,62.83,29.9,0,0.7,27,4.191
39,7/1/2020 3:10,0,1,64.03,95.6,62.79,29.9,0.7,0.7,27,4.188
40,7/1/2020 3:15,0,1,63.99,95.7,62.78,29.9,0,0.7,27,4.19
41,7/1/2020 3:20,0,1,64.07,95.6,62.83,29.9,0,1.5,27,4.187
42,7/1/2020 3:25,0,1,63.9,95.5,62.63,29.9,0.7,1.5,27,4.196
43,7/1/2020 3:30,0,1,64.03,95.7,62.82,29.9,0,0.7,27,4.187
44,7/1/2020 3:35,0,1,64.03,95.7,62.82,29.9,0,0,27,4.188
45,7/1/2020 3:40,0,1,63.86,95.5,62.59,29.9,0,0.7,27,4.184
46,7/1/2020 3:45,0,1,63.82,95.7,62.61,29.9,0.7,1.5,27,4.185
47,7/1/2020 3:50,0,1,63.69,95.7,62.48,29.9,0,0,27,4.181
48,7/1/2020 3:55,0,1,63.78,95.9,62.62,29.9,0,0,27,4.191
49,7/1/2020 4:00,0,1,63.78,95.8,62.59,29.9,0,0,27,4.184
50,7/1/2020 4:05,0,1,63.69,95.8,62.51,29.9,0,0,27,4.184
51,7/1/2020 4:10,0,1,63.22,95.7,62.01,29.9,0,0,27,4.179
52,7/1/2020 4:15,0,1,63.26,95.9,62.11,29.9,0,0,27,4.182
53,7/1/2020 4:20,0,1,63.26,95.9,62.11,29.9,0,0,27,4.178
54,7/1/2020 4:25,0,1,63.3,96,62.18,29.9,0,0,27,4.188
55,7/1/2020 4:30,0,1,63.18,95.9,62.03,29.9,0,0,27,4.178
56,7/1/2020 4:35,0,1,63,96,61.88,29.9,0,0,27,4.181
57,7/1/2020 4:40,0,1,62.96,96,61.84,29.9,0,0,27,4.176
58,7/1/2020 4:45,0,1,63,96,61.88,29.9,0,0,27,4.179
59,7/1/2020 4:50,0,1,62.96,96.1,61.87,29.9,0,0,27,4.176
60,7/1/2020 4:55,0,1,63,96.2,61.94,29.9,0,0,27,4.187
61,7/1/2020 5:00,0,1,62.88,96.2,61.82,29.9,0,0,27,4.176
62,7/1/2020 5:05,0,1,62.83,96.2,61.77,29.9,0,0,27,4.179
63,7/1/2020 5:10,0,1,62.7,96.2,61.64,29.9,0,0,27,4.175
64,7/1/2020 5:15,0,1,62.75,96.3,61.72,29.9,0,0,27,4.179
65,7/1/2020 5:20,0,1,62.75,96.4,61.75,29.9,0,0,27,4.175
66,7/1/2020 5:25,0,1,62.88,96.4,61.87,29.9,0,0,27,4.185
67,7/1/2020 5:30,0,1,62.75,96.3,61.72,29.9,0,0,27,4.176
68,7/1/2020 5:35,0,2,62.66,96.3,61.63,29.9,0,0,27,4.178
69,7/1/2020 5:40,0,3,62.49,96.2,61.43,29.9,0,0,27,4.173
70,7/1/2020 5:45,0,6,62.58,96.4,61.58,29.9,0,0,27,4.178
71,7/1/2020 5:50,0,8,62.58,96.3,61.55,29.9,0,0,27,4.176
72,7/1/2020 5:55,0,11,62.58,96.4,61.58,29.91,0,0,27,4.188
73,7/1/2020 6:00,0,12,62.75,96.5,61.78,29.91,0,0,27,4.175
74,7/1/2020 6:05,0,13,62.83,96.5,61.86,29.91,0,0,27,4.184
75,7/1/2020 6:10,0,17,62.92,96.6,61.98,29.91,0,0,27,4.176
76,7/1/2020 6:15,0,22,63.18,96.5,62.2,29.9,0,0,27,4.187
77,7/1/2020 6:20,0,31,63.26,96.6,62.32,29.91,0,0,27,4.185
78,7/1/2020 6:25,0,39,63.56,96.7,62.65,29.91,0,0,27,4.206
79,7/1/2020 6:30,0,44,63.9,96.7,62.99,29.91,0,0,27,4.194
80,7/1/2020 6:35,0,54,64.2,96.8,63.32,29.91,0,0,27,4.214
81,7/1/2020 6:40,0,63,64.37,96.6,63.43,29.92,0,0,27,4.203
82,7/1/2020 6:45,0,71,64.63,96.8,63.74,29.91,0,0,27,4.227
83,7/1/2020 6:50,0,73,65.15,96.8,64.26,29.91,0,0,27,4.229
84,7/1/2020 6:55,0,74,65.49,96.8,64.6,29.91,0,0,27,4.259
85,7/1/2020 7:00,0,82,65.66,96.8,64.77,29.91,0,0,27,4.244
86,7/1/2020 7:05,0,88,66.09,96.7,65.16,29.91,0,0,27,4.274
87,7/1/2020 7:10,0,101,66.34,96.8,65.45,29.91,0,0,27,4.265
88,7/1/2020 7:15,0,112,66.51,96.5,65.53,29.91,0,0,27,4.295
89,7/1/2020 7:20,0,153,67.03,96.6,66.07,29.91,0,0,27,4.292
90,7/1/2020 7:25,0,259,67.29,96.4,66.27,29.91,0,0,27,4.298
91,7/1/2020 7:30,0,234,67.97,96.3,66.92,29.91,0.7,2.2,6,4.305
92,7/1/2020 7:35,0,258,68.1,95.5,66.81,29.9,0.7,3,293,4.296
93,7/1/2020 7:40,0,203,68.31,94.7,66.78,29.91,0.7,2.2,261,4.301
94,7/1/2020 7:45,0,111,68.57,94.6,67,29.92,0.7,2.2,261,4.292
95,7/1/2020 7:50,0,114,68.48,94.1,66.77,29.92,0.7,2.2,261,4.305
96,7/1/2020 7:55,0,121,68.48,93.7,66.64,29.92,0.7,1.5,261,4.301
97,7/1/2020 8:00,0,129,68.66,93.6,66.78,29.92,0.7,1.5,261,4.308
98,7/1/2020 8:05,0,148,68.66,93,66.6,29.92,0.7,3,270,4.293
99,7/1/2020 8:10,0,184,69,92.4,66.75,29.91,0.7,3,282,4.319
100,7/1/2020 8:15,0,247,69.34,92,66.96,29.91,0.7,1.5,282,4.29
101,7/1/2020 8:20,0,449,70.03,90.6,67.2,29.89,1.5,3,284,4.329
102,7/1/2020 8:25,0,453,71.36,89.8,68.26,29.89,0.7,3,285,4.302
103,7/1/2020 8:30,0,483,71.92,88.6,68.42,29.89,1.5,3.7,282,4.335
104,7/1/2020 8:35,0,507,72.52,86.8,68.41,29.89,1.5,3.7,278,4.293
105,7/1/2020 8:40,0,477,73,85.4,68.4,29.89,1.5,4.5,271,4.349
106,7/1/2020 8:45,0,292,73.13,85.3,68.5,29.9,1.5,3.7,289,4.298
107,7/1/2020 8:50,0,457,73.26,84.3,68.28,29.89,1.5,3,261,4.332
108,7/1/2020 8:55,0,526,73.65,84.2,68.63,29.88,0.7,3,253,4.299
109,7/1/2020 9:00,0,514,75.64,80.9,69.4,29.89,2.2,4.5,326,4.35
110,7/1/2020 9:05,0,531,75.25,80.5,68.88,29.88,1.5,3.7,341,4.301
111,7/1/2020 9:10,0,543,75.55,81.1,69.39,29.88,1.5,3,358,4.338
112,7/1/2020 9:15,0,567,74.9,79.2,68.07,29.88,1.5,3,326,4.293
113,7/1/2020 9:20,0,469,75.94,77.9,68.6,29.89,1.5,3,323,4.334
114,7/1/2020 9:25,0,409,75.72,79.1,68.83,29.9,1.5,3.7,291,4.298
115,7/1/2020 9:30,0,631,75.51,77.7,68.1,29.88,1.5,4.5,275,4.319
116,7/1/2020 9:35,0,666,77.2,76.4,69.25,29.88,2.2,4.5,53,4.308
117,7/1/2020 9:40,0,672,78.25,73.9,69.29,29.88,1.5,3.7,76,4.32
118,7/1/2020 9:45,0,671,77.33,74.5,68.64,29.88,1.5,4.5,317,4.293
119,7/1/2020 9:50,0,694,76.94,76.1,68.88,29.88,2.2,3.7,341,4.344
120,7/1/2020 9:55,0,742,77.38,75.1,68.92,29.87,1.5,3,337,4.301
121,7/1/2020 10:00,0,199,77.81,74.1,68.95,29.91,1.5,4.5,341,4.331
122,7/1/2020 10:05,0,727,77.81,73.3,68.63,29.88,1.5,3,293,4.293
123,7/1/2020 10:10,0,741,78.08,72.8,68.68,29.88,2.2,4.5,313,4.341
124,7/1/2020 10:15,0,219,77.95,73.1,68.68,29.91,1.5,3,265,4.292
125,7/1/2020 10:20,0,386,76.42,75,67.95,29.9,1.5,3.7,250,4.322
126,7/1/2020 10:25,0,419,77.51,74.2,68.69,29.9,2.2,4.5,338,4.308
127,7/1/2020 10:30,0,842,78.3,72.8,68.89,29.87,1.5,4.5,15,4.323
128,7/1/2020 10:35,0,826,79.3,70.9,69.09,29.87,2.2,3.7,8,4.299
129,7/1/2020 10:40,0,854,78.56,72.6,69.06,29.87,3,7.5,292,4.319
130,7/1/2020 10:45,0,916,80.1,68.5,68.84,29.87,2.2,6.7,330,4.319
131,7/1/2020 10:50,0,903,79.13,69.3,68.25,29.87,3.7,8.2,326,4.326
132,7/1/2020 10:55,0,948,80.14,67.6,68.49,29.87,3,6,292,4.316
133,7/1/2020 11:00,0,992,80.23,68.8,69.09,29.86,2.2,4.5,289,4.326
134,7/1/2020 11:05,0,137,78.38,70.2,67.92,29.91,3,6,282,4.296
135,7/1/2020 11:10,0,943,78.43,70.6,68.12,29.86,1.5,3,307,4.331
136,7/1/2020 11:15,0,854,81.02,69.8,70.27,29.87,2.2,3.7,357,4.292
137,7/1/2020 11:20,0,958,81.82,66.5,69.61,29.87,2.2,5.2,329,4.338
138,7/1/2020 11:25,0,"1,026",81.07,64.7,68.1,29.87,3.7,6.7,29,4.308
139,7/1/2020 11:30,0,"1,027",82,63.5,68.43,29.87,2.2,3.7,39,4.325
140,7/1/2020 11:35,0,616,81.42,66.6,69.28,29.89,2.2,4.5,291,4.295
141,7/1/2020 11:40,0,486,81.86,62,67.61,29.9,2.2,5.2,314,4.341
142,7/1/2020 11:45,0,"1,147",83.69,62.4,69.52,29.89,3,6.7,44,4.293
143,7/1/2020 11:50,0,246,81.02,65,68.19,29.9,3,4.5,271,4.334
144,7/1/2020 11:55,0,"1,136",78.69,68.7,67.58,29.88,2.2,5.2,319,4.298
145,7/1/2020 12:00,0,459,81.16,63.5,67.63,29.89,2.2,6,357,4.326
146,7/1/2020 12:05,0,221,81.78,64.9,68.86,29.9,3,6,65,4.31
147,7/1/2020 12:10,0,"1,061",82.04,64.4,68.88,29.87,1.5,3.7,340,4.346
148,7/1/2020 12:15,0,"1,067",82.89,61.8,68.48,29.87,3,8.2,348,4.295
149,7/1/2020 12:20,0,252,83.96,60.7,68.96,29.89,3.7,6.7,60,4.328
150,7/1/2020 12:25,0,"1,127",83.06,61.8,68.65,29.88,4.5,10.5,34,4.317
151,7/1/2020 12:30,0,"1,216",83.87,61.3,69.17,29.88,2.2,5.2,354,4.343
152,7/1/2020 12:35,0,769,84.18,61.1,69.36,29.89,1.5,4.5,8,4.293
153,7/1/2020 12:40,0,"1,057",82.44,60.9,67.63,29.89,3,6.7,310,4.334
154,7/1/2020 12:45,0,"1,081",83.96,60.1,68.67,29.89,1.5,4.5,69,4.314
155,7/1/2020 12:50,0,"1,107",83.78,59.7,68.31,29.88,3,5.2,281,4.328
156,7/1/2020 12:55,0,"1,186",81.69,62,67.44,29.88,3.7,7.5,279,4.304
157,7/1/2020 13:00,0,"1,129",80.71,63.7,67.31,29.88,2.2,5.2,302,4.319
158,7/1/2020 13:05,0,283,82.71,60.9,67.88,29.88,2.2,5.2,291,4.319
159,7/1/2020 13:10,0,"1,186",81.64,61.5,67.16,29.87,2.2,4.5,293,4.325
160,7/1/2020 13:15,0,"1,097",82.66,61.5,68.13,29.87,2.2,5.2,350,4.305
161,7/1/2020 13:20,0,"1,147",83.02,58.4,66.96,29.87,3.7,6.7,292,4.311
162,7/1/2020 13:25,0,"1,127",83.91,60.2,68.68,29.87,3,7.5,279,4.328
163,7/1/2020 13:30,0,"1,081",85.13,57.6,68.52,29.87,3,7.5,343,4.311
164,7/1/2020 13:35,0,"1,066",85.35,56.2,68.02,29.87,3.7,8.2,39,4.322
165,7/1/2020 13:40,0,"1,099",85.44,59.8,69.92,29.87,3,8.2,39,4.313
166,7/1/2020 13:45,0,223,84.81,58.7,68.78,29.87,3,6,357,4.308
167,7/1/2020 13:50,0,"1,067",84.45,59.7,68.94,29.87,2.2,4.5,160,4.326
168,7/1/2020 13:55,0,"1,076",85.26,56.3,67.98,29.87,2.2,5.2,307,4.32
169,7/1/2020 14:00,0,"1,146",85.08,57.9,68.63,29.86,1.5,5.2,303,4.343
170,7/1/2020 14:05,0,"1,028",86.62,55,68.56,29.86,3,6.7,17,4.293
171,7/1/2020 14:10,0,977,86.48,55.6,68.75,29.86,3,5.2,284,4.338
172,7/1/2020 14:15,0,966,86.12,55.1,68.15,29.86,3,8.2,340,4.31
173,7/1/2020 14:20,0,968,85.8,54,67.27,29.86,3.7,6.7,3,4.325
174,7/1/2020 14:25,0,367,85.62,54.1,67.16,29.86,3,6.7,312,4.308
175,7/1/2020 14:30,0,"1,096",86.03,53.8,67.38,29.85,2.2,7.5,3,4.323
176,7/1/2020 14:35,0,"1,066",87.44,55.4,69.54,29.85,2.2,6,292,4.311
177,7/1/2020 14:40,0,984,86.26,53.9,67.64,29.86,3,10.5,310,4.325
178,7/1/2020 14:45,0,903,85.62,55.7,68.01,29.86,2.2,5.2,6,4.296
179,7/1/2020 14:50,0,968,86.26,54.6,68.01,29.85,2.2,6,323,4.31
180,7/1/2020 14:55,0,966,86.66,52.9,67.47,29.85,3,6,357,4.326
181,7/1/2020 15:00,0,207,85.44,54.3,67.1,29.85,3,7.5,6,4.304
182,7/1/2020 15:05,0,987,84.95,55.6,67.33,29.85,2.2,6,282,4.295
183,7/1/2020 15:10,0,"1,043",86.12,54.3,67.73,29.85,3,6.7,265,4.346
184,7/1/2020 15:15,0,252,84,56.4,66.87,29.85,3.7,8.2,278,4.292
185,7/1/2020 15:20,0,248,83.33,58.8,67.45,29.85,3,8.2,11,4.326
186,7/1/2020 15:25,0,888,85.17,58.9,69.22,29.84,4.5,9,41,4.314
187,7/1/2020 15:30,0,964,84.81,58.9,68.88,29.85,4.5,9.7,31,4.32
188,7/1/2020 15:35,0,942,85.71,59.2,69.87,29.84,4.5,8.2,48,4.32
189,7/1/2020 15:40,0,278,85.4,57.9,68.93,29.85,3,6,32,4.32
190,7/1/2020 15:45,0,166,84.45,56,67.08,29.85,3,7.5,42,4.299
191,7/1/2020 15:50,0,149,83.02,61.5,68.46,29.85,3.7,8.2,29,4.317
192,7/1/2020 15:55,0,192,81.91,62,67.65,29.85,0.7,2.2,17,4.301
193,7/1/2020 16:00,0,179,81.33,64.9,68.44,29.85,0.7,2.2,17,4.314
194,7/1/2020 16:05,0,136,81.51,63.5,67.97,29.85,0.7,3.7,25,4.302
195,7/1/2020 16:10,0,119,81.02,68.1,69.55,29.85,1.5,4.5,37,4.313
196,7/1/2020 16:15,0,104,80.05,66.2,67.8,29.85,2.2,5.2,21,4.298
197,7/1/2020 16:20,0,119,79.83,66.9,67.9,29.86,0.7,4.5,15,4.305
198,7/1/2020 16:25,0.03,133,77.95,75.7,69.7,29.87,2.2,6.7,347,4.299
199,7/1/2020 16:30,0.24,198,73.9,83.1,68.5,29.86,2.2,4.5,271,4.323
200,7/1/2020 16:35,0.04,244,73.34,87.9,69.59,29.86,0.7,3,220,4.302
201,7/1/2020 16:40,0.01,239,73.08,88.8,69.63,29.86,0,0,220,4.337
202,7/1/2020 16:45,0,251,73.52,90.2,70.52,29.86,0,0,220,4.292
203,7/1/2020 16:50,0.01,239,74.03,91.3,71.39,29.87,0.7,1.5,220,4.329
204,7/1/2020 16:55,0,253,74.25,92.2,71.89,29.86,0.7,1.5,220,4.305
205,7/1/2020 17:00,0,307,74.29,90.7,71.45,29.87,0,0.7,220,4.317
206,7/1/2020 17:05,0,309,75.42,91.5,72.82,29.86,2.2,5.2,143,4.307
207,7/1/2020 17:10,0,257,74.77,84.3,69.76,29.87,6.7,12.7,128,4.313
208,7/1/2020 17:15,0,251,73.69,86.5,69.46,29.87,4.5,8.2,150,4.31
209,7/1/2020 17:20,0,552,73.73,86.4,69.47,29.87,3.7,6.7,126,4.331
210,7/1/2020 17:25,0,553,74.68,84.7,69.82,29.87,5.2,9.7,117,4.31
211,7/1/2020 17:30,0,534,75.12,83.3,69.75,29.88,4.5,9.7,143,4.32
212,7/1/2020 17:35,0,394,74.77,80.5,68.41,29.88,5.2,10.5,128,4.295
213,7/1/2020 17:40,0,129,73.6,81.9,67.78,29.88,5.2,9,110,4.334
214,7/1/2020 17:45,0,104,72.87,83.6,67.66,29.88,3.7,7.5,115,4.293
215,7/1/2020 17:50,0,408,72.78,84.4,67.85,29.87,3,5.2,100,4.317
216,7/1/2020 17:55,0,384,74.29,82.9,68.81,29.87,3,8.2,119,4.298
217,7/1/2020 18:00,0,372,74.94,81.9,69.09,29.87,4.5,7.5,145,4.337
218,7/1/2020 18:05,0,356,74.68,81.8,68.8,29.87,5.2,9,129,4.295
219,7/1/2020 18:10,0,343,74.94,81.6,68.98,29.87,4.5,10.5,136,4.343
220,7/1/2020 18:15,0,341,74.42,80.9,68.22,29.87,4.5,10.5,152,4.298
221,7/1/2020 18:20,0,342,74.38,80.8,68.14,29.87,5.2,9.7,124,4.337
222,7/1/2020 18:25,0,327,74.73,79.7,68.08,29.87,3.7,8.2,152,4.302
223,7/1/2020 18:30,0,312,74.68,79.8,68.08,29.87,3.7,9,145,4.326
224,7/1/2020 18:35,0,296,74.94,79.6,68.26,29.87,3.7,8.2,135,4.293
225,7/1/2020 18:40,0,271,75.07,78.9,68.12,29.86,3.7,7.5,125,4.317
226,7/1/2020 18:45,0,252,75.12,78.9,68.17,29.86,3.7,7.5,132,4.29
227,7/1/2020 18:50,0,234,75.03,78.4,67.9,29.86,3,6,181,4.304
228,7/1/2020 18:55,0,102,75.29,77.6,67.85,29.87,2.2,5.2,157,4.301
229,7/1/2020 19:00,0,222,74.86,77.6,67.43,29.87,3.7,6.7,125,4.298
230,7/1/2020 19:05,0,229,75.77,77,68.09,29.87,0.7,3.7,171,4.298
231,7/1/2020 19:10,0,123,76.07,75.8,67.92,29.87,1.5,3.7,171,4.298
232,7/1/2020 19:15,0,57,75.29,76.3,67.36,29.87,1.5,3.7,175,4.292
233,7/1/2020 19:20,0,69,74.6,80.1,68.1,29.88,0.7,1.5,181,4.295
234,7/1/2020 19:25,0,67,74.21,79.7,67.58,29.88,1.5,3.7,181,4.299
235,7/1/2020 19:30,0,91,73.9,84.5,68.98,29.88,1.5,3,181,4.289
236,7/1/2020 19:35,0,56,72.78,85.6,68.26,29.88,0.7,1.5,181,4.287
237,7/1/2020 19:40,0,117,72.78,86.1,68.43,29.88,0,1.5,181,4.278
238,7/1/2020 19:45,0,91,73.21,86.2,68.89,29.87,0,1.5,181,4.293
239,7/1/2020 19:50,0,39,72.52,87.7,68.71,29.87,0.7,1.5,181,4.272
240,7/1/2020 19:55,0,28,72.01,86.6,67.84,29.87,0,0.7,181,4.286
241,7/1/2020 20:00,0,24,71.4,89.6,68.23,29.88,1.5,2.2,181,4.263
242,7/1/2020 20:05,0,22,70.5,90.2,67.54,29.87,0.7,1.5,181,4.269
243,7/1/2020 20:10,0,18,70.16,90.1,67.17,29.88,0.7,1.5,181,4.256
244,7/1/2020 20:15,0,16,69.99,89.8,66.9,29.87,0,0.7,181,4.257
245,7/1/2020 20:20,0,13,69.9,89.6,66.75,29.87,0,0.7,181,4.245
246,7/1/2020 20:25,0,8,69.73,89.8,66.64,29.88,0,0.7,181,4.253
247,7/1/2020 20:30,0,6,69.86,88.8,66.45,29.88,0.7,1.5,181,4.235
248,7/1/2020 20:35,0,3,69.86,90.3,66.93,29.87,0,1.5,181,4.239
249,7/1/2020 20:40,0,2,69.13,91,66.43,29.87,1.5,1.5,181,4.229
250,7/1/2020 20:45,0,2,68.96,91,66.26,29.87,0,1.5,181,4.233
251,7/1/2020 20:50,0,1,69.04,90.5,66.19,29.88,0,0,181,4.23
252,7/1/2020 20:55,0,1,69.47,91,66.77,29.88,0,0,181,4.236
253,7/1/2020 21:00,0,1,69.13,91.6,66.62,29.89,0,0,181,4.227
254,7/1/2020 21:05,0,1,68.83,91.3,66.23,29.89,0,0,181,4.229
255,7/1/2020 21:10,0,1,68.83,91.7,66.36,29.9,0,0,181,4.223
256,7/1/2020 21:15,0,1,68.83,92.4,66.58,29.9,0,0,181,4.226
257,7/1/2020 21:20,0,1,68.61,92.5,66.4,29.89,0,0,181,4.221
258,7/1/2020 21:25,0,1,68.57,92.5,66.35,29.9,0,0,181,4.23
259,7/1/2020 21:30,0,1,69.08,92.9,66.99,29.9,0.7,1.5,181,4.221
260,7/1/2020 21:35,0,1,69.17,92.8,67.04,29.9,0.7,1.5,181,4.223
261,7/1/2020 21:40,0,1,69.21,92.4,66.96,29.91,0,1.5,181,4.217
262,7/1/2020 21:45,0,1,68.96,92.7,66.8,29.91,0,1.5,181,4.221
263,7/1/2020 21:50,0,1,68.53,93.4,66.59,29.9,0.7,1.5,181,4.217
264,7/1/2020 21:55,0,1,68.44,93.5,66.54,29.9,0.7,1.5,181,4.224
265,7/1/2020 22:00,0,1,68.31,93.5,66.41,29.91,0.7,1.5,181,4.218
266,7/1/2020 22:05,0,1,68.14,93.5,66.24,29.9,0,1.5,181,4.22
267,7/1/2020 22:10,0,1,67.67,93.8,65.86,29.91,0.7,1.5,181,4.212
268,7/1/2020 22:15,0,1,67.54,94.1,65.83,29.91,0,1.5,181,4.218
269,7/1/2020 22:20,0,1,67.63,94.2,65.94,29.9,0,0,181,4.214
270,7/1/2020 22:25,0,1,67.71,94.3,66.06,29.9,0,0,181,4.223
271,7/1/2020 22:30,0,1,67.67,94.4,66.05,29.9,0,0,181,4.212
272,7/1/2020 22:35,0,1,67.8,94.4,66.18,29.9,0.7,2.2,181,4.217
273,7/1/2020 22:40,0,1,67.54,94.3,65.89,29.9,0.7,1.5,181,4.212
274,7/1/2020 22:45,0,1,67.41,94.7,65.88,29.91,0,1.5,181,4.214
275,7/1/2020 22:50,0,1,67.46,94.6,65.9,29.91,0,0,181,4.212
276,7/1/2020 22:55,0,1,67.37,94.8,65.87,29.91,0,0,181,4.22
277,7/1/2020 23:00,0,1,67.29,94.9,65.82,29.91,0,0,181,4.211
278,7/1/2020 23:05,0,1,67.07,94.9,65.6,29.91,0,0,181,4.214
279,7/1/2020 23:10,0,1,67.16,95,65.72,29.91,0,0,181,4.211
280,7/1/2020 23:15,0,1,67.37,95.4,66.05,29.91,0,0,181,4.212
281,7/1/2020 23:20,0,1,67.5,95.2,66.12,29.91,0,0,181,4.209
282,7/1/2020 23:25,0,1,67.5,94.9,66.03,29.9,0,0,181,4.218
283,7/1/2020 23:30,0,1,67.54,95,66.1,29.9,0,0,181,4.209
284,7/1/2020 23:35,0,1,67.59,94.8,66.09,29.9,0,0,181,4.212
285,7/1/2020 23:40,0,1,67.37,94.8,65.87,29.9,0,0,181,4.208
286,7/1/2020 23:45,0,1,67.16,94.9,65.69,29.9,0,0,181,4.211
287,7/1/2020 23:50,0,1,66.81,95.1,65.41,29.9,0,0,181,4.208
288,7/1/2020 23:55,0,1,66.94,95.4,65.63,29.9,0,0,181,4.217
289,7/2/2020 0:00,0,1,66.6,95.3,65.26,29.9,0,0,181,4.208
290,7/2/2020 0:05,0,1,66.34,95.3,65,29.9,0,0,181,4.211
291,7/2/2020 0:10,0,1,66.26,95.4,64.95,29.89,0,0,181,4.208
292,7/2/2020 0:15,0,1,66.34,95.6,65.09,29.9,0,0,181,4.211
293,7/2/2020 0:20,0,1,66.26,95.6,65.01,29.9,0,0,181,4.206
294,7/2/2020 0:25,0,1,66.17,95.6,64.92,29.9,0,0,181,4.215
295,7/2/2020 0:30,0,1,65.87,95.6,64.62,29.89,0,0,181,4.205
296,7/2/2020 0:35,0,1,65.87,95.7,64.65,29.9,0,0,181,4.208
297,7/2/2020 0:40,0,1,65.83,95.8,64.64,29.9,0,0,181,4.205
298,7/2/2020 0:45,0,1,65.4,95.8,64.21,29.9,0,0,181,4.208
299,7/2/2020 0:50,0,1,65.32,96,64.19,29.89,0,0,181,4.205
300,7/2/2020 0:55,0,1,65.4,96,64.27,29.9,0,0,181,4.212
301,7/2/2020 1:00,0,1,65.36,96,64.23,29.9,0,0,181,4.205
302,7/2/2020 1:05,0,1,65.57,96.1,64.47,29.9,0,0,181,4.206
303,7/2/2020 1:10,0,1,65.62,96.1,64.52,29.9,0,0,181,4.2
304,7/2/2020 1:15,0,1,65.66,96,64.53,29.9,0,3,181,4.205
305,7/2/2020 1:20,0,1,65.4,96.1,64.3,29.9,1.5,3,181,4.203
306,7/2/2020 1:25,0,1,65.66,96.1,64.56,29.9,1.5,2.2,181,4.211
307,7/2/2020 1:30,0,1,65.87,96,64.74,29.9,0,0.7,181,4.203
308,7/2/2020 1:35,0,1,65.83,95.9,64.67,29.9,0.7,0.7,181,4.205
309,7/2/2020 1:40,0,1,65.74,96,64.61,29.89,0.7,1.5,181,4.157
310,7/2/2020 1:45,0,1,65.74,96,64.61,29.9,0,0.7,181,4.157
311,7/2/2020 1:50,0,1,65.44,96,64.32,29.9,0.7,1.5,181,4.193
312,7/2/2020 1:55,0,1,65.49,96.1,64.39,29.89,0,0.7,181,4.2
313,7/2/2020 2:00,0,1,65.4,96.1,64.3,29.9,0,0,181,4.196
314,7/2/2020 2:05,0,1,65.44,96.1,64.35,29.9,0,0,181,4.199
315,7/2/2020 2:10,0,1,65.32,96.1,64.22,29.89,0,0,181,4.196
316,7/2/2020 2:15,0,1,65.1,96.1,64,29.89,0.7,1.5,181,4.197
317,7/2/2020 2:20,0,1,65.06,96.3,64.02,29.89,0,0.7,181,4.151
318,7/2/2020 2:25,0,1,65.06,96.3,64.02,29.89,0.7,1.5,181,4.149
319,7/2/2020 2:30,0,1,64.76,96.3,63.72,29.89,0.7,1.5,181,4.187
320,7/2/2020 2:35,0,1,64.63,96.2,63.57,29.89,0.7,1.5,181,4.193
321,7/2/2020 2:40,0,1,64.5,96.4,63.5,29.89,0.7,1.5,181,4.188
322,7/2/2020 2:45,0,1,64.46,96.4,63.45,29.89,0.7,1.5,181,4.191
323,7/2/2020 2:50,0,1,64.33,96.5,63.36,29.88,0.7,1.5,181,4.19
324,7/2/2020 2:55,0,1,64.37,96.5,63.4,29.88,0,0.7,181,4.191
325,7/2/2020 3:00,0,1,64.33,96.5,63.36,29.88,0,0,181,4.188
326,7/2/2020 3:05,0,1,64.03,96.4,63.03,29.88,0.7,1.5,181,4.19
327,7/2/2020 3:10,0,1,64.03,96.6,63.09,29.88,0.7,1.5,181,4.187
328,7/2/2020 3:15,0,1,64.07,96.6,63.13,29.88,0.7,1.5,181,4.188
329,7/2/2020 3:20,0,1,64.03,96.6,63.09,29.88,0,0,181,4.185
330,7/2/2020 3:25,0,1,63.86,96.6,62.92,29.88,0,0.7,181,4.187
331,7/2/2020 3:30,0,1,63.69,96.7,62.77,29.88,0.7,0.7,181,4.185
332,7/2/2020 3:35,0,1,63.78,96.7,62.86,29.88,0.7,0.7,181,4.185
333,7/2/2020 3:40,0,1,63.73,96.8,62.85,29.88,0,0,181,4.181
334,7/2/2020 3:45,0,1,63.86,96.9,63,29.87,0,0,181,4.184
335,7/2/2020 3:50,0,1,64.03,96.8,63.15,29.88,0,0,181,4.179
336,7/2/2020 3:55,0,1,63.9,96.8,63.02,29.88,0,0.7,181,4.182
337,7/2/2020 4:00,0,1,63.95,96.9,63.09,29.88,0,0.7,181,4.179
338,7/2/2020 4:05,0,1,63.82,96.8,62.93,29.88,0,0,181,4.181
339,7/2/2020 4:10,0,1,63.82,96.8,62.93,29.88,0,0,181,4.178
340,7/2/2020 4:15,0,1,63.73,96.8,62.85,29.88,0,0,181,4.181
341,7/2/2020 4:20,0,1,63.82,96.9,62.96,29.88,0,0,181,4.176
342,7/2/2020 4:25,0,1,63.99,96.9,63.13,29.88,0,0,181,4.179
343,7/2/2020 4:30,0,1,63.86,96.9,63,29.88,0,0,181,4.179
344,7/2/2020 4:35,0,1,63.82,96.9,62.96,29.88,0,0,181,4.179
345,7/2/2020 4:40,0,1,63.82,97,62.99,29.88,0,0,181,4.099
346,7/2/2020 4:45,0,1,63.86,97,63.03,29.89,0,0,181,4.172
347,7/2/2020 4:50,0,1,63.78,97,62.95,29.89,0,0,181,4.149
348,7/2/2020 4:55,0,1,63.69,97,62.86,29.88,0,0,181,4.181
349,7/2/2020 5:00,0,1,63.6,96.9,62.75,29.88,0,0,181,4.155
350,7/2/2020 5:05,0,1,63.39,96.9,62.53,29.88,0,0,181,4.181
351,7/2/2020 5:10,0,1,63.22,97,62.39,29.89,0,0,181,4.157
352,7/2/2020 5:15,0,1,63.26,97,62.44,29.89,0,0,181,4.179
353,7/2/2020 5:20,0,1,63.22,97,62.39,29.89,0,0,181,4.167
354,7/2/2020 5:25,0,1,63.26,97.1,62.46,29.89,0,0,181,4.179
355,7/2/2020 5:30,0,2,63.35,97.1,62.55,29.89,0,0,181,4.158
356,7/2/2020 5:35,0,2,63.43,97.1,62.64,29.89,0,0,181,4.179
357,7/2/2020 5:40,0,4,63.52,97.1,62.72,29.89,0,0,181,4.157
358,7/2/2020 5:45,0,6,63.43,97.1,62.64,29.89,0,0,181,4.178
359,7/2/2020 5:50,0,7,63.56,97.2,62.79,29.89,0,0,181,4.166
360,7/2/2020 5:55,0,9,63.52,97.1,62.72,29.89,0,0,181,4.181
361,7/2/2020 6:00,0,13,63.56,97.2,62.79,29.9,0,0,181,4.167
362,7/2/2020 6:05,0,14,63.43,97.1,62.64,29.9,0,0,181,4.185
363,7/2/2020 6:10,0,17,63.48,97.2,62.71,29.9,0,0,181,4.176
364,7/2/2020 6:15,0,18,63.95,97.4,63.24,29.9,0,0,181,4.191
365,7/2/2020 6:20,0,18,64.55,97.5,63.86,29.9,0,0,181,4.182
366,7/2/2020 6:25,0,21,64.46,97.2,63.69,29.9,0,0,181,4.199
367,7/2/2020 6:30,0,22,64.33,97.1,63.53,29.9,0,0,181,4.187
368,7/2/2020 6:35,0,23,64.12,97.1,63.32,29.9,0,0,181,4.203
369,7/2/2020 6:40,0,24,64.29,97.2,63.52,29.9,0,0,181,4.184
370,7/2/2020 6:45,0,26,64.37,97.2,63.6,29.9,0,0,181,4.205
371,7/2/2020 6:50,0,26,64.55,97.2,63.78,29.91,0,0,181,4.196
372,7/2/2020 6:55,0,27,64.8,97,63.97,29.9,0.7,1.5,188,4.211
373,7/2/2020 7:00,0,28,64.97,97,64.14,29.9,0.7,1.5,192,4.199
374,7/2/2020 7:05,0,29,64.8,96.9,63.94,29.9,0.7,1.5,192,4.224
375,7/2/2020 7:10,0,31,65.06,97.1,64.26,29.9,1.5,2.2,192,4.206
376,7/2/2020 7:15,0,149,65.57,97.1,64.77,29.9,0.7,1.5,202,4.226
377,7/2/2020 7:20,0,209,66.34,97,65.51,29.9,0,2.2,341,4.218
378,7/2/2020 7:25,0,224,66.6,96.3,65.56,29.9,1.5,3,338,4.233
379,7/2/2020 7:30,0,237,67.2,95.1,65.79,29.89,2.2,6,317,4.224
380,7/2/2020 7:35,0,251,67.76,93.9,65.98,29.89,1.5,3,320,4.25
381,7/2/2020 7:40,0,264,68.53,92.6,66.34,29.89,2.2,3.7,303,4.247
382,7/2/2020 7:45,0,281,69.08,92,66.71,29.89,1.5,3.7,291,4.268