Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2019 Qtr. 3 - R.D.Kerr - Rev. 2020-12-08 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum. ,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,7/1/2019 0:00,0,1,67.46,61.9,53.97,29.93,1.5,5.2,298,4.238
2,7/1/2019 0:05,0,1,67.33,61.7,53.76,29.94,0.7,3,309,4.239
3,7/1/2019 0:10,0,1,67.03,62.7,53.92,29.93,0.7,3,307,4.239
4,7/1/2019 0:15,0,1,66.69,63.7,54.03,29.93,0.7,3,274,4.233
5,7/1/2019 0:20,0,1,66.22,64.2,53.8,29.93,1.5,5.2,270,4.236
6,7/1/2019 0:25,0,1,66.09,64.7,53.89,29.93,0.7,3,302,4.23
7,7/1/2019 0:30,0,1,66,65.2,54.02,29.93,0.7,3,309,4.235
8,7/1/2019 0:35,0,1,66,64.8,53.85,29.93,1.5,3.7,292,4.23
9,7/1/2019 0:40,0,1,65.87,64.9,53.77,29.94,0,2.2,289,4.235
10,7/1/2019 0:45,0,1,65.87,64.8,53.73,29.94,0.7,2.2,289,4.233
11,7/1/2019 0:50,0,1,65.23,66.4,53.78,29.94,0.7,1.5,289,4.235
12,7/1/2019 0:55,0,1,64.97,67.2,53.87,29.94,0,1.5,289,4.23
13,7/1/2019 1:00,0,1,64.93,68.2,54.23,29.94,0.7,2.2,289,4.232
14,7/1/2019 1:05,0,1,64.85,67.8,53.99,29.94,0.7,2.2,289,4.229
15,7/1/2019 1:10,0,1,64.8,68.1,54.07,29.94,0,1.5,289,4.232
16,7/1/2019 1:15,0,1,64.63,67.8,53.78,29.94,0,0.7,289,4.232
17,7/1/2019 1:20,0,1,64.76,67.6,53.83,29.94,0,1.5,289,4.233
18,7/1/2019 1:25,0,1,64.72,67.6,53.79,29.95,0,1.5,289,4.23
19,7/1/2019 1:30,0,1,64.59,68,53.82,29.95,0.7,2.2,295,4.224
20,7/1/2019 1:35,0,1,64.25,69.6,54.13,29.95,0,0.7,295,4.221
21,7/1/2019 1:40,0,1,63.69,71.8,54.45,29.95,0,1.5,295,4.196
22,7/1/2019 1:45,0,1,63.69,70.7,54.03,29.95,0,1.5,295,4.178
23,7/1/2019 1:50,0,1,63.65,70.8,54.03,29.95,0.7,1.5,295,4.178
24,7/1/2019 1:55,0,1,63.43,71.7,54.17,29.95,0.7,1.5,295,4.197
25,7/1/2019 2:00,0,1,63.05,72.8,54.21,29.95,0.7,1.5,295,4.224
26,7/1/2019 2:05,0,1,62.83,72.9,54.05,29.95,0,0,295,4.233
27,7/1/2019 2:10,0,1,62.49,73.7,54.01,29.95,0,0.7,295,4.2
28,7/1/2019 2:15,0,1,62.06,75,54.08,29.95,0,0.7,295,4.175
29,7/1/2019 2:20,0,1,61.55,75,53.58,29.95,0.7,1.5,295,4.203
30,7/1/2019 2:25,0,1,61.59,75.4,53.77,29.95,0.7,1.5,295,4.23
31,7/1/2019 2:30,0,1,61.55,75.7,53.84,29.95,0,1.5,295,4.235
32,7/1/2019 2:35,0,1,61.76,75.6,54.01,29.96,0.7,1.5,295,4.236
33,7/1/2019 2:40,0,1,61.68,75.6,53.92,29.96,0.7,1.5,295,4.236
34,7/1/2019 2:45,0,1,61.85,75.9,54.2,29.96,0,2.2,295,4.233
35,7/1/2019 2:50,0,1,62.1,76.2,54.56,29.96,0.7,3,302,4.226
36,7/1/2019 2:55,0,1,61.76,76.3,54.26,29.96,0.7,2.2,303,4.217
37,7/1/2019 3:00,0,1,61.68,77.4,54.57,29.96,0.7,1.5,303,4.218
38,7/1/2019 3:05,0,1,61.46,77.8,54.5,29.96,0.7,2.2,303,4.214
39,7/1/2019 3:10,0,1,61.63,77.3,54.49,29.96,0.7,2.2,303,4.215
40,7/1/2019 3:15,0,1,61.63,76.9,54.35,29.95,0.7,4.5,302,4.214
41,7/1/2019 3:20,0,1,61.8,76.6,54.41,29.95,0.7,2.2,277,4.215
42,7/1/2019 3:25,0,1,61.46,77.5,54.4,29.95,0.7,2.2,277,4.211
43,7/1/2019 3:30,0,1,61.38,77.9,54.45,29.95,0.7,2.2,277,4.212
44,7/1/2019 3:35,0,1,61.42,78,54.53,29.95,0.7,2.2,277,4.209
45,7/1/2019 3:40,0,1,61.46,77.3,54.33,29.95,0.7,1.5,277,4.212
46,7/1/2019 3:45,0,1,61.55,76.9,54.27,29.95,0.7,3,278,4.209
47,7/1/2019 3:50,0,1,61.42,76.9,54.14,29.95,0.7,1.5,279,4.211
48,7/1/2019 3:55,0,1,61.08,77.6,54.06,29.95,0.7,2.2,358,4.208
49,7/1/2019 4:00,0,1,60.99,78.2,54.18,29.96,0.7,3.7,313,4.208
50,7/1/2019 4:05,0,1,60.86,78.3,54.09,29.96,0,1.5,293,4.205
51,7/1/2019 4:10,0,1,60.69,78.7,54.07,29.96,0.7,3,293,4.206
52,7/1/2019 4:15,0,1,60.26,79.5,53.93,29.96,0.7,2.2,292,4.2
53,7/1/2019 4:20,0,1,60.09,80.1,53.96,29.96,0.7,1.5,292,4.202
54,7/1/2019 4:25,0,1,59.66,81.5,54.02,29.95,0.7,2.2,292,4.196
55,7/1/2019 4:30,0,1,59.53,83.5,54.56,29.95,0.7,1.5,292,4.202
56,7/1/2019 4:35,0,1,59.27,83.7,54.37,29.95,0,1.5,292,4.199
57,7/1/2019 4:40,0,1,59.14,83.4,54.15,29.95,0,0.7,292,4.2
58,7/1/2019 4:45,0,1,58.97,83.3,53.95,29.95,0.7,1.5,292,4.197
59,7/1/2019 4:50,0,1,59.1,83.8,54.24,29.96,0.7,0.7,292,4.2
60,7/1/2019 4:55,0,1,58.8,84.1,54.04,29.96,0.7,1.5,292,4.196
61,7/1/2019 5:00,0,1,58.54,84.4,53.88,29.96,0.7,1.5,292,4.197
62,7/1/2019 5:05,0,1,58.54,84.6,53.95,29.96,0,2.2,292,4.194
63,7/1/2019 5:10,0,1,58.84,83.8,53.98,29.97,0,1.5,286,4.197
64,7/1/2019 5:15,0,1,58.97,83.3,53.95,29.97,0,0.7,286,4.194
65,7/1/2019 5:20,0,1,59.19,83,54.06,29.97,0,1.5,286,4.197
66,7/1/2019 5:25,0,1,59.4,83,54.27,29.97,0.7,1.5,286,4.197
67,7/1/2019 5:30,0,2,59.57,82.7,54.34,29.96,0.7,1.5,286,4.196
68,7/1/2019 5:35,0,3,59.49,82.9,54.32,29.96,0.7,1.5,286,4.193
69,7/1/2019 5:40,0,4,59.19,83.1,54.09,29.96,0.7,1.5,286,4.194
70,7/1/2019 5:45,0,6,58.8,84,54.01,29.96,0.7,1.5,286,4.196
71,7/1/2019 5:50,0,8,58.45,84.5,53.83,29.97,0.7,1.5,286,4.199
72,7/1/2019 5:55,0,11,58.28,85.2,53.89,29.96,0,0,286,4.197
73,7/1/2019 6:00,0,13,58.2,85.6,53.93,29.97,0,0,286,4.199
74,7/1/2019 6:05,0,14,58.02,86.2,53.95,29.96,0,0.7,288,4.191
75,7/1/2019 6:10,0,17,58.02,86.4,54.02,29.97,0.7,1.5,67,4.199
76,7/1/2019 6:15,0,18,58.11,86.7,54.2,29.97,0.7,1.5,67,4.199
77,7/1/2019 6:20,0,18,58.63,86.1,54.51,29.96,0,1.5,67,4.208
78,7/1/2019 6:25,0,21,59.14,85.1,54.7,29.97,0,1.5,67,4.205
79,7/1/2019 6:30,0,21,59.23,84.8,54.69,29.97,0.7,2.2,67,4.209
80,7/1/2019 6:35,0,22,59.4,85,54.92,29.97,1.5,2.2,67,4.209
81,7/1/2019 6:40,0,23,59.79,84.7,55.2,29.97,2.2,3.7,317,4.214
82,7/1/2019 6:45,0,24,60.05,84.1,55.26,29.98,1.5,3,292,4.214
83,7/1/2019 6:50,0,26,60.73,82.9,55.54,29.98,3,5.2,293,4.22
84,7/1/2019 6:55,0,26,61.03,82.1,55.56,29.98,2.2,3.7,298,4.22
85,7/1/2019 7:00,0,27,61.63,81.3,55.88,29.98,1.5,3.7,302,4.227
86,7/1/2019 7:05,0,28,61.8,81.3,56.05,29.98,1.5,3.7,298,4.229
87,7/1/2019 7:10,0,29,62.15,81.5,56.45,29.98,1.5,3.7,317,4.235
88,7/1/2019 7:15,0,187,63.05,79.5,56.64,29.97,2.2,3.7,289,4.235
89,7/1/2019 7:20,0,246,63.82,78.2,56.93,29.96,1.5,3.7,284,4.241
90,7/1/2019 7:25,0,261,64.2,77.2,56.95,29.97,2.2,6.7,288,4.245
91,7/1/2019 7:30,0,276,64.55,76.4,56.99,29.96,2.2,3.7,291,4.251
92,7/1/2019 7:35,0,292,64.97,75.5,57.08,29.96,2.2,5.2,286,4.253
93,7/1/2019 7:40,0,307,65.19,75.2,57.17,29.96,2.2,6.7,282,4.259
94,7/1/2019 7:45,0,323,65.62,75.1,57.55,29.96,2.2,4.5,277,4.26
95,7/1/2019 7:50,0,339,65.83,74.8,57.65,29.95,2.2,4.5,274,4.269
96,7/1/2019 7:55,0,356,66.39,73.7,57.77,29.96,1.5,4.5,271,4.272
97,7/1/2019 8:00,0,372,66.99,73.9,58.43,29.96,1.5,3,264,4.28
98,7/1/2019 8:05,0,387,67.07,72.8,58.09,29.96,2.2,5.2,270,4.287
99,7/1/2019 8:10,0,403,67.76,73,58.83,29.96,1.5,3.7,265,4.302
100,7/1/2019 8:15,0,418,67.97,71.6,58.49,29.96,1.5,4.5,340,4.313
101,7/1/2019 8:20,0,434,67.8,72.3,58.6,29.95,3,6,303,4.326
102,7/1/2019 8:25,0,449,67.8,71.7,58.36,29.96,2.2,4.5,270,4.341
103,7/1/2019 8:30,0,466,68.31,71.9,58.94,29.96,2.2,4.5,298,4.362
104,7/1/2019 8:35,0,481,69.08,71.5,59.52,29.96,0.7,2.2,302,4.388
105,7/1/2019 8:40,0,496,69.77,71,59.98,29.97,2.2,4.5,305,4.414
106,7/1/2019 8:45,0,512,69.21,70.5,59.25,29.97,2.2,4.5,272,4.415
107,7/1/2019 8:50,0,526,69.26,70.1,59.13,29.97,2.2,4.5,264,4.394
108,7/1/2019 8:55,0,541,69.17,70,59.01,29.97,2.2,5.2,281,4.385
109,7/1/2019 9:00,0,556,69.34,69.9,59.13,29.97,2.2,6,306,4.406
110,7/1/2019 9:05,0,568,69.69,70.6,59.74,29.97,2.2,3.7,286,4.417
111,7/1/2019 9:10,0,583,69.94,69.4,59.51,29.96,3,7.5,279,4.397
112,7/1/2019 9:15,0,598,70.11,69.5,59.71,29.96,3,5.2,278,4.389
113,7/1/2019 9:20,0,611,70.5,69.7,60.16,29.96,2.2,5.2,261,4.412
114,7/1/2019 9:25,0,624,70.63,68.5,59.8,29.96,3,6,275,4.423
115,7/1/2019 9:30,0,638,71.19,68.7,60.41,29.96,2.2,4.5,282,4.402
116,7/1/2019 9:35,0,652,71.66,67.7,60.45,29.96,2.2,5.2,292,4.383
117,7/1/2019 9:40,0,664,71.92,66.8,60.32,29.96,2.2,5.2,295,4.408
118,7/1/2019 9:45,0,676,72.05,67,60.53,29.96,2.2,5.2,278,4.423
119,7/1/2019 9:50,0,689,72.31,65.7,60.22,29.96,2.2,5.2,291,4.403
120,7/1/2019 9:55,0,704,72.95,66,60.97,29.96,1.5,3,293,4.382
121,7/1/2019 10:00,0,718,73.73,65.3,61.4,29.96,1.5,5.2,289,4.403
122,7/1/2019 10:05,0,729,73.47,64.9,60.98,29.96,2.2,5.2,309,4.42
123,7/1/2019 10:10,0,741,73.3,64.1,60.47,29.96,2.2,4.5,296,4.409
124,7/1/2019 10:15,0,753,74.25,65.5,61.98,29.97,1.5,3.7,288,4.382
125,7/1/2019 10:20,0,766,74.08,63.3,60.85,29.97,2.2,5.2,321,4.398
126,7/1/2019 10:25,0,776,74.81,64.2,61.95,29.96,2.2,4.5,95,4.426
127,7/1/2019 10:30,0,791,74.38,63,61,29.96,3.7,7.5,244,4.405
128,7/1/2019 10:35,0,804,74.64,63.9,61.65,29.96,3,6,253,4.386
129,7/1/2019 10:40,0,817,74.94,62.1,61.13,29.97,3,6,279,4.411
130,7/1/2019 10:45,0,831,75.94,61.5,61.8,29.97,3,6.7,10,4.432
131,7/1/2019 10:50,0,843,75.9,61.8,61.89,29.97,2.2,5.2,278,4.411
132,7/1/2019 10:55,0,857,75.64,61.6,61.55,29.97,3,6,220,4.383
133,7/1/2019 11:00,0,871,75.46,60.3,60.79,29.96,3,7.5,248,4.403
134,7/1/2019 11:05,0,883,75.68,60.2,60.95,29.97,3,6,234,4.433
135,7/1/2019 11:10,0,899,76.07,60.8,61.59,29.97,3,4.5,234,4.412
136,7/1/2019 11:15,0,916,76.33,61.7,62.26,29.97,3,6.7,247,4.38
137,7/1/2019 11:20,0,926,76.94,61,62.51,29.96,3,6,247,4.408
138,7/1/2019 11:25,0,937,77.2,58.7,61.66,29.96,3,6.7,253,4.439
139,7/1/2019 11:30,0,958,76.55,56.7,60.07,29.96,3,6.7,250,4.42
140,7/1/2019 11:35,0,968,76.85,58.9,61.43,29.97,3,6,264,4.373
141,7/1/2019 11:40,0,982,76.64,56.6,60.1,29.98,3,5.2,256,4.386
142,7/1/2019 11:45,0,"1,007",77.55,58.9,62.08,29.98,2.2,5.2,225,4.424
143,7/1/2019 11:50,0,"1,002",78.34,56.7,61.74,29.98,1.5,6,274,4.423
144,7/1/2019 11:55,0,"1,004",78.56,58.6,62.88,29.97,2.2,6,293,4.382
145,7/1/2019 12:00,0,"1,011",77.95,55.9,60.97,29.97,2.2,4.5,296,4.394
146,7/1/2019 12:05,0,"1,022",77.99,57.3,61.71,29.97,1.5,4.5,191,4.435
147,7/1/2019 12:10,0,"1,024",78.03,56.8,61.5,29.97,2.2,5.2,275,4.421
148,7/1/2019 12:15,0,"1,038",79.17,55.3,61.81,29.97,1.5,3.7,198,4.379
149,7/1/2019 12:20,0,"1,046",78.73,54.9,61.19,29.97,3,6,268,4.394
150,7/1/2019 12:25,0,"1,054",78.91,55.7,61.77,29.98,2.2,5.2,256,4.43
151,7/1/2019 12:30,0,"1,037",78.91,56,61.92,29.98,3,6.7,264,4.423
152,7/1/2019 12:35,0,"1,057",79.44,54.7,61.74,29.98,1.5,4.5,263,4.38
153,7/1/2019 12:40,0,"1,046",78.43,53.7,60.29,29.98,4.5,10.5,213,4.395
154,7/1/2019 12:45,0,"1,038",78.6,54.6,60.92,29.98,3,6,218,4.435
155,7/1/2019 12:50,0,"1,051",79.44,54.2,61.48,29.98,2.2,6,326,4.426
156,7/1/2019 12:55,0,"1,056",80.49,53.8,62.25,29.98,3,6,338,4.386
157,7/1/2019 13:00,0,"1,064",80.45,54,62.32,29.98,2.2,5.2,29,4.4
158,7/1/2019 13:05,0,"1,054",80.45,53.9,62.26,29.98,2.2,6,286,4.444
159,7/1/2019 13:10,0,"1,052",80.18,52.3,61.16,29.97,3,6,267,4.433
160,7/1/2019 13:15,0,"1,053",79.17,51.7,59.91,29.98,3.7,8.2,237,4.376
161,7/1/2019 13:20,0,"1,043",79.83,54.9,62.21,29.98,3,6.7,268,4.377
162,7/1/2019 13:25,0,"1,033",80.23,49.9,59.88,29.98,2.2,4.5,331,4.42
163,7/1/2019 13:30,0,"1,054",79.83,49.8,59.46,29.97,3.7,8.2,239,4.43
164,7/1/2019 13:35,0,"1,033",80.05,51.5,60.61,29.97,4.5,6.7,233,4.379
165,7/1/2019 13:40,0,"1,043",80.58,54.2,62.54,29.97,3,6,267,4.385
166,7/1/2019 13:45,0,"1,084",80.58,52.7,61.75,29.97,2.2,3.7,244,4.432
167,7/1/2019 13:50,0,888,80.71,53.1,62.08,29.97,3,6.7,222,4.438
168,7/1/2019 13:55,0,"1,041",80.62,52,61.41,29.97,2.2,6.7,268,4.386
169,7/1/2019 14:00,0,987,81.11,51.8,61.75,29.97,3,6,278,4.391
170,7/1/2019 14:05,0,977,80.67,52.5,61.72,29.96,3.7,6.7,254,4.436
171,7/1/2019 14:10,0,982,81.69,51.3,62,29.96,3,6,219,4.432
172,7/1/2019 14:15,0,968,81.29,49.3,60.51,29.96,4.5,6.7,254,4.388
173,7/1/2019 14:20,0,987,81.02,49.7,60.5,29.96,3,5.2,271,4.394
174,7/1/2019 14:25,0,987,81.95,53.2,63.28,29.95,2.2,6,35,4.432
175,7/1/2019 14:30,0,958,81.16,50,60.79,29.95,4.5,7.5,264,4.433
176,7/1/2019 14:35,0,953,81.51,50,61.11,29.95,2.2,4.5,272,4.389
177,7/1/2019 14:40,0,923,82.17,53.1,63.43,29.95,2.2,6,275,4.394
178,7/1/2019 14:45,0,933,83.82,52.1,64.41,29.95,0.7,2.2,351,4.433
179,7/1/2019 14:50,0,917,83.47,49.5,62.62,29.95,2.2,5.2,279,4.438
180,7/1/2019 14:55,0,887,83.73,50.8,63.61,29.95,2.2,4.5,316,4.382
181,7/1/2019 15:00,0,826,84.27,48.7,62.9,29.95,1.5,3.7,350,4.398
182,7/1/2019 15:05,0,863,84.18,50.7,63.96,29.94,2.2,4.5,282,4.444
183,7/1/2019 15:10,0,862,83.73,49.7,62.98,29.95,2.2,4.5,256,4.439
184,7/1/2019 15:15,0,856,82.98,48.7,61.71,29.95,3,6,202,4.382
185,7/1/2019 15:20,0,849,83.82,50.8,63.69,29.95,2.2,5.2,237,4.388
186,7/1/2019 15:25,0,846,83.29,51.4,63.53,29.95,3.7,6,277,4.432
187,7/1/2019 15:30,0,827,83.2,47.6,61.27,29.95,3.7,6.7,223,4.442
188,7/1/2019 15:35,0,806,83.38,48.4,61.9,29.95,2.2,6.7,248,4.388
189,7/1/2019 15:40,0,774,83.11,48.7,61.83,29.95,3,7.5,270,4.388
190,7/1/2019 15:45,0,789,83.2,47.9,61.45,29.95,3,4.5,274,4.435
191,7/1/2019 15:50,0,774,83.02,45.9,60.08,29.95,2.2,4.5,248,4.438
192,7/1/2019 15:55,0,681,83.2,46.1,60.36,29.95,3,6.7,275,4.392
193,7/1/2019 16:00,0,748,84.09,48.8,62.79,29.95,2.2,4.5,272,4.398
194,7/1/2019 16:05,0,694,84.18,46.6,61.56,29.95,2.2,6,305,4.435
195,7/1/2019 16:10,0,678,84.05,46.4,61.32,29.95,2.2,5.2,327,4.441
196,7/1/2019 16:15,0,708,84.41,47.2,62.13,29.95,2.2,5.2,324,4.398
197,7/1/2019 16:20,0,692,83.02,44.1,58.96,29.95,3.7,10.5,243,4.388
198,7/1/2019 16:25,0,698,83.38,47.7,61.49,29.95,3,6.7,264,4.421
199,7/1/2019 16:30,0,686,84.45,47.5,62.35,29.95,2.2,4.5,289,4.436
200,7/1/2019 16:35,0,618,83.82,47.6,61.84,29.95,3,8.2,296,4.395
201,7/1/2019 16:40,0,571,83.42,47.6,61.47,29.95,3,5.2,277,4.4
202,7/1/2019 16:45,0,629,83.06,46,60.18,29.95,3,8.2,251,4.447
203,7/1/2019 16:50,0,629,82.8,43.8,58.56,29.95,3,6.7,246,4.442
204,7/1/2019 16:55,0,619,82.84,44.9,59.3,29.94,3.7,6,234,4.385
205,7/1/2019 17:00,0,592,83.51,44.4,59.59,29.94,2.2,6,237,4.385
206,7/1/2019 17:05,0,596,83.56,45.9,60.57,29.94,3,6.7,274,4.426
207,7/1/2019 17:10,0,516,83.33,44.6,59.56,29.94,3,6.7,241,4.439
208,7/1/2019 17:15,0,486,83.29,44.6,59.51,29.94,3,6,248,4.383
209,7/1/2019 17:20,0,502,82.4,45.2,59.08,29.94,3.7,6.7,226,4.386
210,7/1/2019 17:25,0,477,82.57,46.6,60.1,29.94,3,5.2,253,4.43
211,7/1/2019 17:30,0,474,82.44,47.5,60.52,29.93,3,6.7,253,4.442
212,7/1/2019 17:35,0,371,82.62,46.5,60.08,29.93,3,6.7,240,4.392
213,7/1/2019 17:40,0,388,82.26,46.4,59.7,29.94,3,6.7,248,4.388
214,7/1/2019 17:45,0,318,81.6,45.3,58.42,29.94,3.7,6,244,4.432
215,7/1/2019 17:50,0,359,81.38,46.1,58.71,29.93,3.7,6,241,4.438
216,7/1/2019 17:55,0,343,81.73,46.9,59.51,29.93,2.2,3.7,253,4.394
217,7/1/2019 18:00,0,241,81.78,49.2,60.9,29.93,2.2,4.5,254,4.395
218,7/1/2019 18:05,0,203,80.85,49.9,60.45,29.93,3,4.5,258,4.432
219,7/1/2019 18:10,0,231,80.36,50.1,60.11,29.93,2.2,4.5,293,4.438
220,7/1/2019 18:15,0,321,80.98,51.5,61.46,29.93,1.5,4.5,250,4.397
221,7/1/2019 18:20,0,284,81.69,51,61.84,29.93,1.5,3,248,4.394
222,7/1/2019 18:25,0,289,81.55,54.1,63.39,29.93,2.2,4.5,247,4.429
223,7/1/2019 18:30,0,299,81.82,54.9,64.06,29.93,1.5,4.5,234,4.439
224,7/1/2019 18:35,0,99,82,50.7,61.95,29.93,1.5,3.7,274,4.386
225,7/1/2019 18:40,0,283,82.57,57.3,65.99,29.92,0.7,3,248,4.385
226,7/1/2019 18:45,0,178,82.13,49.6,61.46,29.93,1.5,3.7,261,4.427
227,7/1/2019 18:50,0,194,80.85,54,62.68,29.93,2.2,4.5,258,4.439
228,7/1/2019 18:55,0,231,80.67,51.6,61.23,29.93,2.2,4.5,251,4.388
229,7/1/2019 19:00,0,203,80.32,52.5,61.39,29.93,3,7.5,256,4.362
230,7/1/2019 19:05,0,191,80.32,51.7,60.96,29.93,3.7,6.7,253,4.365
231,7/1/2019 19:10,0,152,80.4,51.6,60.99,29.93,3,6,236,4.382
232,7/1/2019 19:15,0,144,79.96,53.6,61.66,29.93,2.2,6.7,237,4.383
233,7/1/2019 19:20,0,96,79.88,52.5,60.99,29.93,3,4.5,251,4.383
234,7/1/2019 19:25,0,63,78.78,55.1,61.34,29.93,2.2,5.2,254,4.37
235,7/1/2019 19:30,0,96,77.99,57.6,61.86,29.94,1.5,3.7,270,4.361
236,7/1/2019 19:35,0,122,78.56,57.3,62.24,29.94,0.7,1.5,270,4.343
237,7/1/2019 19:40,0,108,79.08,60,64.05,29.94,0.7,1.5,270,4.334
238,7/1/2019 19:45,0,64,78.95,59.2,63.54,29.94,0,1.5,270,4.328
239,7/1/2019 19:50,0,34,78.12,58.5,62.42,29.94,0,1.5,270,4.325
240,7/1/2019 19:55,0,23,76.68,60.1,61.84,29.94,0,1.5,270,4.316
241,7/1/2019 20:00,0,18,76.16,61.5,62,29.94,0,0.7,270,4.307
242,7/1/2019 20:05,0,17,75.16,63,61.74,29.94,0,0,270,4.298
243,7/1/2019 20:10,0,14,74.42,65.4,62.1,29.95,0,0,270,4.29
244,7/1/2019 20:15,0,11,73.65,66.7,61.92,29.95,0,0.7,270,4.28
245,7/1/2019 20:20,0,8,73.43,67.7,62.14,29.94,0,0.7,270,4.275
246,7/1/2019 20:25,0,6,72.95,69,62.23,29.94,0,0.7,270,4.269
247,7/1/2019 20:30,0,4,72.65,68.6,61.77,29.94,0,0,270,4.268
248,7/1/2019 20:35,0,3,72.26,70.1,62.01,29.95,0.7,1.5,270,4.262
249,7/1/2019 20:40,0,2,71.66,71.5,62,29.94,0,0.7,270,4.262
250,7/1/2019 20:45,0,1,71.15,74.6,62.71,29.94,0,1.5,270,4.254
251,7/1/2019 20:50,0,1,70.67,76.4,62.93,29.95,0,0,270,4.256
252,7/1/2019 20:55,0,1,70.46,74.8,62.12,29.94,0,0,270,4.25
253,7/1/2019 21:00,0,1,70.2,75.7,62.21,29.95,0,1.5,270,4.254
254,7/1/2019 21:05,0,1,70.03,76,62.15,29.95,0,0.7,270,4.251
255,7/1/2019 21:10,0,1,69.51,77.6,62.25,29.95,0.7,1.5,270,4.254
256,7/1/2019 21:15,0,1,69,80.6,62.83,29.95,0,1.5,270,4.251
257,7/1/2019 21:20,0,1,68.57,81,62.55,29.95,0,0.7,270,4.251
258,7/1/2019 21:25,0,1,68.36,79.9,61.95,29.95,0,0.7,270,4.248
259,7/1/2019 21:30,0,1,68.23,79.5,61.68,29.95,0,0.7,270,4.248
260,7/1/2019 21:35,0,1,68.14,79.2,61.49,29.95,0,0.7,270,4.247
261,7/1/2019 21:40,0,1,68.06,80,61.69,29.95,0,0,270,4.248
262,7/1/2019 21:45,0,1,67.63,82.1,62.01,29.95,0,0,270,4.247
263,7/1/2019 21:50,0,1,67.2,83,61.9,29.95,0,0,270,4.247
264,7/1/2019 21:55,0,1,66.99,81.9,61.31,29.96,0,0,270,4.242
265,7/1/2019 22:00,0,1,66.94,81.1,60.99,29.96,0,0,270,4.241
266,7/1/2019 22:05,0,1,66.86,81.6,61.08,29.95,0,0,270,4.239
267,7/1/2019 22:10,0,1,66.73,82.6,61.3,29.96,0,0,270,4.241
268,7/1/2019 22:15,0,1,66.43,83.7,61.38,29.95,0,0,270,4.238
269,7/1/2019 22:20,0,1,66.09,84.5,61.32,29.95,0,0,270,4.241
270,7/1/2019 22:25,0,1,65.96,84.6,61.23,29.95,0,0,270,4.239
271,7/1/2019 22:30,0,1,65.83,84.8,61.17,29.95,0,0,270,4.241
272,7/1/2019 22:35,0,1,65.7,85.2,61.17,29.95,0,0,270,4.236
273,7/1/2019 22:40,0,1,65.66,85.3,61.16,29.95,0,0,270,4.238
274,7/1/2019 22:45,0,1,65.57,85.4,61.11,29.95,0,0,270,4.232
275,7/1/2019 22:50,0,1,65.49,85.3,61,29.95,0,0,270,4.238
276,7/1/2019 22:55,0,1,65.4,85.7,61.04,29.95,0,0,270,4.236
277,7/1/2019 23:00,0,1,65.1,86.3,60.95,29.95,0,0,270,4.239
278,7/1/2019 23:05,0,1,64.97,86.8,60.98,29.95,0,0,270,4.238
279,7/1/2019 23:10,0,1,64.8,87.1,60.91,29.96,0,0,270,4.239
280,7/1/2019 23:15,0,1,64.63,87.5,60.87,29.96,0,0,270,4.238
281,7/1/2019 23:20,0,1,64.5,87.6,60.78,29.96,0,0,270,4.238
282,7/1/2019 23:25,0,1,64.29,87.7,60.6,29.96,0,0,270,4.235
283,7/1/2019 23:30,0,1,64.25,87.9,60.62,29.96,0,0,270,4.236
284,7/1/2019 23:35,0,1,64.12,88.2,60.59,29.96,0,0,270,4.235
285,7/1/2019 23:40,0,1,64.37,88.5,60.94,29.96,0,0,270,4.236
286,7/1/2019 23:45,0,1,64.46,88.6,61.06,29.96,0,0,281,4.233
287,7/1/2019 23:50,0,1,64.46,88.6,61.06,29.96,0,0,288,4.235
288,7/1/2019 23:55,0,1,64.16,88.8,60.83,29.96,0,0,288,4.232
289,7/2/2019 0:00,0,1,64.12,88.9,60.82,29.96,0,0,288,4.233
290,7/2/2019 0:05,0,1,63.86,89,60.59,29.96,0,0,288,4.23
291,7/2/2019 0:10,0,1,63.86,89.2,60.66,29.96,0,0,288,4.233
292,7/2/2019 0:15,0,1,63.69,89.6,60.61,29.96,0,0,288,4.229
293,7/2/2019 0:20,0,1,63.48,90,60.53,29.96,0,0,288,4.232
294,7/2/2019 0:25,0,1,63.35,90.2,60.46,29.95,0,0,288,4.227
295,7/2/2019 0:30,0,1,63.3,90.4,60.48,29.96,0,0,288,4.233
296,7/2/2019 0:35,0,1,63.13,90.4,60.31,29.95,0,0,288,4.23
297,7/2/2019 0:40,0,1,63.05,90.6,60.29,29.95,0,0,288,4.235
298,7/2/2019 0:45,0,1,62.96,90.8,60.27,29.95,0,0,288,4.23
299,7/2/2019 0:50,0,1,62.75,90.8,60.06,29.95,0,0,288,4.235
300,7/2/2019 0:55,0,1,62.75,90.9,60.09,29.95,0,0,288,4.233
301,7/2/2019 1:00,0,1,62.66,90.9,60,29.95,0,0,288,4.236
302,7/2/2019 1:05,0,1,62.66,91.1,60.06,29.95,0,0,288,4.233
303,7/2/2019 1:10,0,1,62.79,91.3,60.25,29.95,0,0,288,4.235
304,7/2/2019 1:15,0,1,62.62,91.3,60.08,29.95,0,0,288,4.233
305,7/2/2019 1:20,0,1,62.45,91.4,59.94,29.95,0,0,288,4.235
306,7/2/2019 1:25,0,1,62.32,91.6,59.88,29.95,0,0,288,4.232
307,7/2/2019 1:30,0,1,62.23,91.8,59.86,29.95,0,0,288,4.232
308,7/2/2019 1:35,0,1,62.49,91.9,60.14,29.95,0,0,288,4.227
309,7/2/2019 1:40,0,1,62.32,91.9,59.97,29.95,0,0,288,4.229
310,7/2/2019 1:45,0,1,62.32,92.1,60.03,29.95,0,0,288,4.227
311,7/2/2019 1:50,0,1,62.36,92.1,60.07,29.95,0,0,288,4.23
312,7/2/2019 1:55,0,1,62.32,92.1,60.03,29.95,0,0,288,4.23
313,7/2/2019 2:00,0,1,62.32,92.2,60.06,29.95,0,0,288,4.23
314,7/2/2019 2:05,0,1,62.32,92.2,60.06,29.95,0,0,288,4.226
315,7/2/2019 2:10,0,1,62.23,92.2,59.98,29.95,0,0,288,4.227
316,7/2/2019 2:15,0,1,62.32,92.4,60.12,29.95,0,0,288,4.221
317,7/2/2019 2:20,0,1,62.15,92.3,59.92,29.95,0,0,288,4.224
318,7/2/2019 2:25,0,1,62.4,92.6,60.27,29.95,0,0,288,4.221
319,7/2/2019 2:30,0,1,62.28,92.5,60.11,29.95,0,0,288,4.226
320,7/2/2019 2:35,0,1,62.32,92.5,60.15,29.95,0,0,288,4.223
321,7/2/2019 2:40,0,1,62.19,92.6,60.06,29.95,0,0,288,4.227
322,7/2/2019 2:45,0,1,62.28,92.7,60.17,29.95,0,0,288,4.226
323,7/2/2019 2:50,0,1,62.23,92.8,60.16,29.94,0,0,288,4.229
324,7/2/2019 2:55,0,1,62.02,92.7,59.92,29.95,0,0,288,4.224
325,7/2/2019 3:00,0,1,62.02,92.9,59.98,29.94,0,0,288,4.224
326,7/2/2019 3:05,0,1,62.02,92.9,59.98,29.94,0,0,288,4.223
327,7/2/2019 3:10,0,1,61.89,93,59.88,29.94,0,0,288,4.224
328,7/2/2019 3:15,0,1,61.93,93.1,59.95,29.94,0,0,288,4.223
329,7/2/2019 3:20,0,1,62.23,93.2,60.28,29.94,0,0,288,4.226
330,7/2/2019 3:25,0,1,62.15,93,60.14,29.94,0,0,288,4.223
331,7/2/2019 3:30,0,1,62.1,93.2,60.15,29.94,0,0,288,4.224
332,7/2/2019 3:35,0,1,62.15,93.2,60.2,29.94,0,0,288,4.22
333,7/2/2019 3:40,0,1,62.15,93.2,60.2,29.94,0,0,288,4.22
334,7/2/2019 3:45,0,1,62.19,93.4,60.3,29.94,0,0,288,4.218
335,7/2/2019 3:50,0,1,62.15,93.3,60.23,29.94,0,0,288,4.22
336,7/2/2019 3:55,0,1,61.93,93.4,60.04,29.94,0,0,288,4.218
337,7/2/2019 4:00,0,1,61.89,93.5,60.03,29.94,0,0,288,4.221
338,7/2/2019 4:05,0,1,61.98,93.7,60.18,29.94,0,0,288,4.215
339,7/2/2019 4:10,0,1,62.19,93.7,60.39,29.94,0,0,288,4.218
340,7/2/2019 4:15,0,1,62.15,93.6,60.32,29.94,0,0,288,4.215
341,7/2/2019 4:20,0,1,62.1,93.7,60.3,29.94,0,0,288,4.22
342,7/2/2019 4:25,0,1,62.15,93.7,60.35,29.94,0,0,288,4.215
343,7/2/2019 4:30,0,1,62.28,93.8,60.5,29.94,0,0,288,4.218
344,7/2/2019 4:35,0,1,62.58,93.8,60.8,29.94,0,0,288,4.214
345,7/2/2019 4:40,0,1,62.58,93.8,60.8,29.94,0,0,288,4.215
346,7/2/2019 4:45,0,1,62.75,93.9,61,29.94,0,0,288,4.212
347,7/2/2019 4:50,0,1,62.7,93.7,60.9,29.94,0,0,288,4.215
348,7/2/2019 4:55,0,1,62.7,93.8,60.93,29.94,0,0,288,4.214
349,7/2/2019 5:00,0,1,62.75,93.8,60.97,29.94,0,0,288,4.217
350,7/2/2019 5:05,0,1,62.75,93.7,60.94,29.93,0,0,288,4.214
351,7/2/2019 5:10,0,1,62.62,93.7,60.82,29.93,0,0,288,4.212
352,7/2/2019 5:15,0,1,62.66,93.7,60.86,29.93,0,0,288,4.208
353,7/2/2019 5:20,0,1,62.58,93.8,60.8,29.93,0,0,288,4.211
354,7/2/2019 5:25,0,1,62.58,93.8,60.8,29.93,0,0,288,4.209
355,7/2/2019 5:30,0,1,62.79,93.8,61.02,29.93,0,1.5,289,4.209
356,7/2/2019 5:35,0,2,62.7,93.5,60.84,29.92,0.7,1.5,91,4.206
357,7/2/2019 5:40,0,4,62.58,93.5,60.71,29.92,0,1.5,91,4.208
358,7/2/2019 5:45,0,7,62.66,93.4,60.77,29.92,0,0.7,91,4.203
359,7/2/2019 5:50,0,8,62.49,93.1,60.51,29.92,0.7,1.5,91,4.205
360,7/2/2019 5:55,0,11,62.49,93,60.48,29.92,0.7,1.5,91,4.199
361,7/2/2019 6:00,0,14,62.49,93.1,60.51,29.92,1.5,2.2,91,4.206
362,7/2/2019 6:05,0,17,62.62,93.1,60.63,29.92,0.7,2.2,91,4.203
363,7/2/2019 6:10,0,18,62.58,93.1,60.59,29.92,0.7,1.5,91,4.212
364,7/2/2019 6:15,0,19,62.66,93.3,60.74,29.92,0,0.7,91,4.214
365,7/2/2019 6:20,0,21,63.3,93.5,61.44,29.92,0.7,1.5,91,4.22
366,7/2/2019 6:25,0,22,63.6,93.2,61.64,29.92,0,0.7,91,4.221
367,7/2/2019 6:30,0,23,63.78,93,61.75,29.92,0,0,91,4.226
368,7/2/2019 6:35,0,26,64.63,93,62.6,29.92,0.7,1.5,91,4.226
369,7/2/2019 6:40,0,27,64.93,91.9,62.56,29.92,0.7,1.5,91,4.227
370,7/2/2019 6:45,0,28,64.55,91.3,61.99,29.92,0.7,1.5,91,4.227
371,7/2/2019 6:50,0,29,64.46,90.9,61.78,29.92,0.7,1.5,91,4.23
372,7/2/2019 6:55,0,31,64.59,91.3,62.03,29.92,0.7,1.5,91,4.23
373,7/2/2019 7:00,0,32,65.27,90.9,62.59,29.92,0.7,1.5,91,4.236
374,7/2/2019 7:05,0,33,66.13,89.5,62.99,29.92,0,1.5,91,4.239
375,7/2/2019 7:10,0,36,66.86,88.4,63.36,29.92,0.7,1.5,91,4.248
376,7/2/2019 7:15,0,147,67.33,87.6,63.56,29.91,0.7,1.5,91,4.25
377,7/2/2019 7:20,0,224,67.8,86.5,63.67,29.91,0.7,2.2,91,4.257