Haverford Weather Station - Onset HOBO RX3003 10824097 - Data - 2018 Qtr. 3 - R.D.Kerr - Rev. 2020-12-08 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Radiation,Temperature,RH,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Direction,Battery
1,7/1/2018 0:00,0,1,72.7,88,68.98,30.06,0.7,1.5,168,4.25
2,7/1/2018 0:05,0,1,72.44,88.3,68.83,30.06,0,1.5,168,4.251
3,7/1/2018 0:10,0,1,72.39,88.8,68.95,30.06,0,0.7,168,4.251
4,7/1/2018 0:15,0,1,72.35,89,68.97,30.06,0,0,168,4.251
5,7/1/2018 0:20,0,1,72.26,89.2,68.95,30.06,0,0,168,4.251
6,7/1/2018 0:25,0,1,71.92,89.6,68.74,30.06,0.7,1.5,168,4.253
7,7/1/2018 0:30,0,1,71.83,90,68.79,30.06,0,0.7,168,4.253
8,7/1/2018 0:35,0,1,71.83,89.9,68.76,30.06,0,1.5,168,4.253
9,7/1/2018 0:40,0,1,71.58,90.2,68.6,30.06,0.7,1.5,168,4.251
10,7/1/2018 0:45,0,1,71.62,90.4,68.71,30.06,0.7,1.5,168,4.251
11,7/1/2018 0:50,0,1,71.62,90.1,68.61,30.07,0.7,1.5,168,4.247
12,7/1/2018 0:55,0,1,71.66,89.9,68.59,30.06,0.7,1.5,168,4.248
13,7/1/2018 1:00,0,1,72.05,89.8,68.94,30.06,0.7,2.2,142,4.25
14,7/1/2018 1:05,0,1,72.18,89.4,68.93,30.06,0.7,1.5,112,4.25
15,7/1/2018 1:10,0,1,72.26,88.9,68.86,30.06,0.7,1.5,112,4.247
16,7/1/2018 1:15,0,1,72.44,88.2,68.79,30.05,0.7,3,131,4.248
17,7/1/2018 1:20,0,1,72.91,87.3,68.96,30.05,0.7,1.5,227,4.247
18,7/1/2018 1:25,0,1,73.43,86.6,69.24,30.05,0.7,2.2,331,4.25
19,7/1/2018 1:30,0,1,73.95,85.1,69.23,30.05,0.7,2.2,351,4.247
20,7/1/2018 1:35,0,1,74.6,83.8,69.42,30.05,0.7,2.2,250,4.248
21,7/1/2018 1:40,0,1,74.47,83.4,69.15,30.04,0.7,1.5,281,4.245
22,7/1/2018 1:45,0,1,74.38,83.7,69.17,30.04,0.7,1.5,281,4.247
23,7/1/2018 1:50,0,1,73.6,84.6,68.72,30.05,0.7,2.2,357,4.244
24,7/1/2018 1:55,0,1,72.74,86.9,68.66,30.05,0.7,1.5,358,4.247
25,7/1/2018 2:00,0,1,72.39,87.7,68.59,30.05,0,1.5,358,4.245
26,7/1/2018 2:05,0,1,72.26,87.9,68.53,30.04,0,0,358,4.245
27,7/1/2018 2:10,0,1,72.18,88,68.47,30.04,0,0.7,358,4.247
28,7/1/2018 2:15,0,1,72.05,88.5,68.51,30.04,0,0.7,358,4.248
29,7/1/2018 2:20,0,1,72.48,87.2,68.5,30.04,0.7,2.2,358,4.248
30,7/1/2018 2:25,0,1,72.18,87.4,68.27,30.04,0,1.5,358,4.25
31,7/1/2018 2:30,0,1,72.05,87.6,68.21,30.04,0,0,358,4.245
32,7/1/2018 2:35,0,1,71.79,88.4,68.22,30.04,0,0.7,358,4.245
33,7/1/2018 2:40,0,1,71.4,89.2,68.1,30.04,0,0.7,358,4.242
34,7/1/2018 2:45,0,1,71.32,89.6,68.15,30.04,0,0,358,4.244
35,7/1/2018 2:50,0,1,71.06,90.3,68.12,30.04,0,0,358,4.242
36,7/1/2018 2:55,0,1,70.76,90.7,67.95,30.04,0,0.7,358,4.245
37,7/1/2018 3:00,0,1,70.59,90.9,67.85,30.04,0,0.7,358,4.244
38,7/1/2018 3:05,0,1,70.37,91.1,67.7,30.04,0,0.7,358,4.245
39,7/1/2018 3:10,0,1,70.33,91.2,67.69,30.05,0,0,358,4.242
40,7/1/2018 3:15,0,1,70.16,91.4,67.58,30.05,0,1.5,358,4.244
41,7/1/2018 3:20,0,1,70.11,91.5,67.57,30.05,0,0,358,4.242
42,7/1/2018 3:25,0,1,70.11,91.6,67.6,30.05,0,0.7,358,4.244
43,7/1/2018 3:30,0,1,69.94,91.8,67.5,30.05,0,0.7,358,4.239
44,7/1/2018 3:35,0,1,69.86,92.1,67.51,30.05,0,0.7,358,4.239
45,7/1/2018 3:40,0,1,69.73,92.3,67.44,30.05,0,0.7,358,4.238
46,7/1/2018 3:45,0,1,69.6,92.4,67.34,30.05,0,0,358,4.239
47,7/1/2018 3:50,0,1,69.43,92.7,67.27,30.06,0,0,358,4.238
48,7/1/2018 3:55,0,1,69.34,92.7,67.18,30.06,0.7,1.5,358,4.239
49,7/1/2018 4:00,0,1,69.21,92.9,67.12,30.06,0.7,1.5,358,4.238
50,7/1/2018 4:05,0,1,69.17,93.1,67.14,30.06,0.7,0.7,358,4.239
51,7/1/2018 4:10,0,1,69.13,93.3,67.16,30.06,0,0,358,4.238
52,7/1/2018 4:15,0,1,69.08,93.3,67.11,30.06,0,1.5,358,4.238
53,7/1/2018 4:20,0,1,69,93.4,67.06,30.06,0,0.7,358,4.233
54,7/1/2018 4:25,0,1,69,93.5,67.09,30.07,0,0.7,358,4.235
55,7/1/2018 4:30,0,1,69.34,93.5,67.43,30.07,0,0.7,358,4.235
56,7/1/2018 4:35,0,1,69.3,93.4,67.36,30.07,0,0.7,358,4.235
57,7/1/2018 4:40,0,1,69.08,93.4,67.15,30.07,0,1.5,358,4.236
58,7/1/2018 4:45,0,1,69,93.5,67.09,30.07,0.7,1.5,358,4.235
59,7/1/2018 4:50,0,1,68.96,93.6,67.08,30.08,0,0.7,358,4.233
60,7/1/2018 4:55,0,1,69,93.7,67.15,30.08,0,0.7,358,4.233
61,7/1/2018 5:00,0,1,68.91,93.7,67.07,30.07,0,0.7,358,4.232
62,7/1/2018 5:05,0,1,68.78,93.6,66.91,30.07,0.7,1.5,358,4.232
63,7/1/2018 5:10,0,1,69.13,93.9,67.34,30.07,0.7,1.5,355,4.23
64,7/1/2018 5:15,0,1,69.17,93.7,67.32,30.07,0,1.5,355,4.232
65,7/1/2018 5:20,0,1,69.3,93.8,67.48,30.08,0,0,355,4.23
66,7/1/2018 5:25,0,1,69.51,93.5,67.6,30.08,0,0,355,4.232
67,7/1/2018 5:30,0,2,69.69,93.2,67.68,30.08,0,0,355,4.227
68,7/1/2018 5:35,0,3,69.69,92.9,67.59,30.08,0,0,355,4.229
69,7/1/2018 5:40,0,4,69.47,92.9,67.37,30.08,0,0,355,4.227
70,7/1/2018 5:45,0,7,69.43,93,67.36,30.08,0,0,355,4.23
71,7/1/2018 5:50,0,9,69.47,93.2,67.47,30.08,0,0,355,4.232
72,7/1/2018 5:55,0,11,69.34,93.1,67.31,30.08,0,0,355,4.233
73,7/1/2018 6:00,0,13,69.3,93.2,67.3,30.08,0,1.5,341,4.23
74,7/1/2018 6:05,0,16,69.3,93.3,67.33,30.08,0,0,305,4.232
75,7/1/2018 6:10,0,18,69.3,93.4,67.36,30.08,0,0,305,4.232
76,7/1/2018 6:15,0,23,69.39,93.4,67.44,30.08,0,0,305,4.233
77,7/1/2018 6:20,0,27,69.81,93.4,67.87,30.08,0,0,305,4.233
78,7/1/2018 6:25,0,28,70.2,92.5,67.97,30.08,0,0,305,4.236
79,7/1/2018 6:30,0,29,70.33,92.1,67.97,30.08,0,0,305,4.238
80,7/1/2018 6:35,0,26,70.63,92.1,68.27,30.08,0,0,305,4.242
81,7/1/2018 6:40,0,28,70.42,91.5,67.87,30.09,0,0,305,4.242
82,7/1/2018 6:45,0,29,70.11,91.8,67.67,30.08,0,0,305,4.245
83,7/1/2018 6:50,0,32,69.99,92.2,67.66,30.08,0,0,305,4.245
84,7/1/2018 6:55,0,34,69.81,92.5,67.59,30.09,0,0,305,4.248
85,7/1/2018 7:00,0,41,69.94,92.6,67.75,30.08,0,0,305,4.247
86,7/1/2018 7:05,0,41,70.16,92.5,67.93,30.08,0,0,305,4.253
87,7/1/2018 7:10,0,44,70.03,92.5,67.8,30.08,0,0,305,4.256
88,7/1/2018 7:15,0,82,70.33,92.3,68.04,30.08,0,0,305,4.262
89,7/1/2018 7:20,0,154,70.37,92,67.98,30.08,0,0,305,4.263
90,7/1/2018 7:25,0,117,70.59,92,68.2,30.09,0,0,305,4.271
91,7/1/2018 7:30,0,89,70.89,92.1,68.53,30.1,0,0,305,4.271
92,7/1/2018 7:35,0,158,71.19,91.9,68.76,30.09,0,0,305,4.278
93,7/1/2018 7:40,0,193,71.36,91.6,68.84,30.09,0,0,305,4.286
94,7/1/2018 7:45,0,156,72.09,91.3,69.47,30.1,0,0,305,4.299
95,7/1/2018 7:50,0,281,72.35,90.7,69.53,30.09,0,0,305,4.31
96,7/1/2018 7:55,0,191,72.57,90.8,69.77,30.09,0,0,305,4.325
97,7/1/2018 8:00,0,189,73.04,90.4,70.11,30.09,0,0,305,4.337
98,7/1/2018 8:05,0,187,73.82,89.2,70.49,30.1,0,0,305,4.347
99,7/1/2018 8:10,0,367,74.51,88.2,70.84,30.09,0,0,305,4.355
100,7/1/2018 8:15,0,284,75.42,86.9,71.3,30.1,0,0,305,4.374
101,7/1/2018 8:20,0,373,76.64,85.9,72.15,30.09,0,0,296,4.394
102,7/1/2018 8:25,0,372,77.47,84.2,72.37,30.09,0,0,286,4.417
103,7/1/2018 8:30,0,438,77.51,83.3,72.09,30.1,0,0,285,4.423
104,7/1/2018 8:35,0,307,78.08,83.4,72.69,30.1,0,0,285,4.397
105,7/1/2018 8:40,0,399,78.51,81.9,72.57,30.09,0,0,284,4.383
106,7/1/2018 8:45,0,484,79.04,81,72.76,30.08,0.7,2.2,278,4.415
107,7/1/2018 8:50,0,508,79.7,79,72.66,30.08,1.5,3,230,4.427
108,7/1/2018 8:55,0,521,80.36,78,72.92,30.07,1.5,3,253,4.4
109,7/1/2018 9:00,0,543,80.98,76.8,73.06,30.07,1.5,3.7,260,4.379
110,7/1/2018 9:05,0,558,81.02,75.2,72.48,30.06,1.5,3,271,4.414
111,7/1/2018 9:10,0,573,81.64,75,72.99,30.06,1.5,3,257,4.432
112,7/1/2018 9:15,0,586,81.95,74.1,72.94,30.06,2.2,3.7,268,4.403
113,7/1/2018 9:20,0,594,82.53,73.4,73.21,30.06,2.2,4.5,254,4.385
114,7/1/2018 9:25,0,607,82.93,72.1,73.06,30.05,1.5,3,256,4.417
115,7/1/2018 9:30,0,618,83.38,71.7,73.33,30.05,1.5,3,250,4.436
116,7/1/2018 9:35,0,633,83.73,70.6,73.21,30.05,2.2,3.7,264,4.408
117,7/1/2018 9:40,0,648,84.5,70.6,73.94,30.04,2.2,5.2,248,4.386
118,7/1/2018 9:45,0,649,84.18,69,72.95,30.05,2.2,3.7,265,4.415
119,7/1/2018 9:50,0,621,84.68,68.1,73.03,30.05,2.2,4.5,260,4.435
120,7/1/2018 9:55,0,654,85.08,66.9,72.89,30.05,1.5,3.7,236,4.415
121,7/1/2018 10:00,0,684,85.53,68.7,74.11,30.05,0,2.2,234,4.38
122,7/1/2018 10:05,0,702,86.07,65.9,73.39,30.04,1.5,3.7,251,4.406
123,7/1/2018 10:10,0,717,86.85,64.3,73.38,30.04,0.7,2.2,211,4.439
124,7/1/2018 10:15,0,727,86.8,62.3,72.4,30.05,2.2,3.7,216,4.409
125,7/1/2018 10:20,0,741,86.75,63.2,72.78,30.04,1.5,3.7,230,4.385
126,7/1/2018 10:25,0,756,87.48,62.1,72.95,30.04,1.5,3,215,4.423
127,7/1/2018 10:30,0,769,86.98,61.3,72.09,30.05,1.5,3.7,278,4.441
128,7/1/2018 10:35,0,784,87.03,60.7,71.84,30.05,2.2,6,254,4.408
129,7/1/2018 10:40,0,799,87.25,60.9,72.16,30.04,1.5,3,274,4.386
130,7/1/2018 10:45,0,816,87.71,61,72.63,30.05,1.5,4.5,288,4.427
131,7/1/2018 10:50,0,826,88.08,61.8,73.36,30.05,2.2,3.7,277,4.447
132,7/1/2018 10:55,0,834,88.35,60.7,73.09,30.05,1.5,3.7,295,4.414
133,7/1/2018 11:00,0,846,88.17,60.7,72.92,30.05,2.2,4.5,285,4.379
134,7/1/2018 11:05,0,879,88.81,58,72.17,30.05,2.2,5.2,293,4.418
135,7/1/2018 11:10,0,894,89.41,60.2,73.83,30.05,1.5,3,260,4.454
136,7/1/2018 11:15,0,896,90.05,53.3,70.82,30.05,1.5,3.7,260,4.424
137,7/1/2018 11:20,0,914,90.15,53.8,71.19,30.05,1.5,3.7,270,4.379
138,7/1/2018 11:25,0,929,91.17,55,72.78,30.05,1.5,3,286,4.409
139,7/1/2018 11:30,0,938,91.45,53.1,72,30.05,1.5,5.2,258,4.454
140,7/1/2018 11:35,0,954,90.98,51.3,70.55,30.05,1.5,4.5,268,4.429
141,7/1/2018 11:40,0,874,91.17,50.1,70.03,30.06,0.7,3,261,4.383
142,7/1/2018 11:45,0,979,91.54,50.2,70.43,30.06,2.2,6.7,254,4.414
143,7/1/2018 11:50,0,979,91.26,51.6,70.98,30.06,2.2,3.7,265,4.457
144,7/1/2018 11:55,0,"1,003",92.06,48.8,70.07,30.05,1.5,3.7,329,4.429
145,7/1/2018 12:00,0,"1,021",92.71,49.6,71.15,30.04,0.7,2.2,316,4.379
146,7/1/2018 12:05,0,"1,033",92.2,49.4,70.56,30.04,1.5,3.7,278,4.405
147,7/1/2018 12:10,0,"1,014",92.39,48.2,70,30.04,2.2,4.5,254,4.45
148,7/1/2018 12:15,0,"1,003",92.24,49.6,70.72,30.04,2.2,4.5,267,4.426
149,7/1/2018 12:20,0,888,92.81,46,69.02,30.05,1.5,3.7,209,4.377
150,7/1/2018 12:25,0,562,92.01,44.6,67.4,30.06,2.2,3.7,118,4.411
151,7/1/2018 12:30,0,944,92.43,44.1,67.45,30.05,3,4.5,67,4.448
152,7/1/2018 12:35,0,927,92.95,47.5,70.09,30.06,1.5,3.7,21,4.427
153,7/1/2018 12:40,0,986,93.38,50.1,72.05,30.06,0.7,3,307,4.379
154,7/1/2018 12:45,0,956,92.9,48.1,70.41,30.06,1.5,3.7,291,4.411
155,7/1/2018 12:50,0,993,92.9,46.3,69.29,30.06,1.5,3,268,4.45
156,7/1/2018 12:55,0,988,93.23,46.7,69.85,30.06,1.5,3.7,275,4.432
157,7/1/2018 13:00,0,998,93.99,46.7,70.53,30.06,1.5,4.5,180,4.385
158,7/1/2018 13:05,0,971,93.61,44.2,68.58,30.06,2.2,4.5,156,4.415
159,7/1/2018 13:10,0,996,93.99,44.7,69.25,30.06,2.2,3.7,161,4.462
160,7/1/2018 13:15,0,"1,038",93.9,46.2,70.13,30.06,2.2,7.5,268,4.435
161,7/1/2018 13:20,0,"1,073",94.71,44.5,69.76,30.06,2.2,4.5,198,4.388
162,7/1/2018 13:25,0,"1,006",95.18,43.7,69.66,30.05,1.5,3.7,191,4.417
163,7/1/2018 13:30,0,"1,003",94.61,43.5,69.01,30.06,2.2,4.5,112,4.46
164,7/1/2018 13:35,0,"1,031",95.28,43.4,69.54,30.05,0.7,3.7,251,4.432
165,7/1/2018 13:40,0,984,94.04,44,68.83,30.05,3.7,9,108,4.377
166,7/1/2018 13:45,0,893,95.28,45.6,71,30.05,1.5,3.7,232,4.403
167,7/1/2018 13:50,0,921,94.28,42.6,68.1,30.05,3.7,6.7,258,4.453
168,7/1/2018 13:55,0,997,94.28,43.2,68.51,30.05,1.5,3.7,225,4.43
169,7/1/2018 14:00,0,954,95.47,43.3,69.65,30.05,1.5,3.7,223,4.382
170,7/1/2018 14:05,0,908,95.14,43,69.14,30.04,2.2,5.2,209,4.414
171,7/1/2018 14:10,0,896,94.9,43.5,69.27,30.04,3,6,167,4.451
172,7/1/2018 14:15,0,823,94.61,43.3,68.88,30.04,3,5.2,145,4.43
173,7/1/2018 14:20,0,818,94.28,43.3,68.58,30.04,1.5,5.2,305,4.382
174,7/1/2018 14:25,0,866,94.37,44.3,69.33,30.04,3,5.2,125,4.414
175,7/1/2018 14:30,0,843,94.8,42.5,68.5,30.04,2.2,4.5,201,4.451
176,7/1/2018 14:35,0,729,95.28,41.7,68.38,30.04,2.2,5.2,192,4.432
177,7/1/2018 14:40,0,746,94.8,43.6,69.25,30.04,2.2,5.2,181,4.382
178,7/1/2018 14:45,0,697,95.14,44.6,70.22,30.04,2.2,6,159,4.414
179,7/1/2018 14:50,0,657,94.99,45.1,70.41,30.04,2.2,4.5,246,4.463
180,7/1/2018 14:55,0,592,93.94,45.4,69.66,30.03,3,6.7,170,4.435
181,7/1/2018 15:00,0,547,93.99,44.7,69.25,30.03,3,9.7,142,4.386
182,7/1/2018 15:05,0,544,93.14,44.8,68.55,30.03,3.7,8.2,136,4.414
183,7/1/2018 15:10,0,583,92.71,47.5,69.87,30.03,4.5,6.7,118,4.462
184,7/1/2018 15:15,0,568,93.19,46.8,69.87,30.03,3.7,7.5,133,4.436
185,7/1/2018 15:20,0,708,93.94,44.9,69.34,30.03,3,6,142,4.388
186,7/1/2018 15:25,0,719,94.28,43.5,68.71,30.03,3.7,6.7,174,4.417
187,7/1/2018 15:30,0,618,94.56,44.2,69.43,30.03,3,6.7,152,4.46
188,7/1/2018 15:35,0,673,94.56,42.3,68.15,30.03,3,6,161,4.435
189,7/1/2018 15:40,0,618,94.85,41.4,67.78,30.03,3,5.2,149,4.379
190,7/1/2018 15:45,0,742,94.61,41.9,67.92,30.03,3,8.2,152,4.402
191,7/1/2018 15:50,0,809,95.09,44.9,70.37,30.03,2.2,4.5,175,4.451
192,7/1/2018 15:55,0,758,95.52,44,70.16,30.03,3,6,216,4.432
193,7/1/2018 16:00,0,791,94.99,43.7,69.49,30.03,3.7,6.7,191,4.383
194,7/1/2018 16:05,0,734,94.99,42.9,68.95,30.03,3,6.7,194,4.414
195,7/1/2018 16:10,0,654,95.23,42.8,69.09,30.03,2.2,6,201,4.451
196,7/1/2018 16:15,0,487,94.56,42.6,68.36,30.03,3,5.2,213,4.435
197,7/1/2018 16:20,0,591,93.9,41.8,67.21,30.03,3,7.5,232,4.388
198,7/1/2018 16:25,0,581,94.09,41.2,66.96,30.03,2.2,6,218,4.417
199,7/1/2018 16:30,0,552,94.66,40.8,67.19,30.03,2.2,6,198,4.453
200,7/1/2018 16:35,0,622,94.04,42.8,68.02,30.02,3,6,219,4.433
201,7/1/2018 16:40,0,597,93.56,43.3,67.94,30.02,3,6,271,4.385
202,7/1/2018 16:45,0,609,93.52,44.9,68.95,30.02,3,6,240,4.417
203,7/1/2018 16:50,0,689,93.66,44.3,68.69,30.02,3.7,6.7,254,4.465
204,7/1/2018 16:55,0,648,95.09,43.1,69.17,30.02,2.2,4.5,233,4.438
205,7/1/2018 17:00,0,622,94.9,41.2,67.68,30.02,3,6,168,4.379
206,7/1/2018 17:05,0,619,94.47,43,68.54,30.02,3,5.2,229,4.402
207,7/1/2018 17:10,0,607,94.04,44.6,69.23,30.02,3,6,236,4.45
208,7/1/2018 17:15,0,549,93.38,47.8,70.66,30.02,3,6.7,261,4.439
209,7/1/2018 17:20,0,514,94.23,46.2,70.43,30.02,3,9.7,131,4.38
210,7/1/2018 17:25,0,509,94.99,44.3,69.89,30.02,2.2,5.2,154,4.4
211,7/1/2018 17:30,0,489,94.18,45.3,69.81,30.02,3,6.7,190,4.45
212,7/1/2018 17:35,0,482,93.9,45.3,69.55,30.02,3,6.7,164,4.43
213,7/1/2018 17:40,0,434,93.85,45.5,69.64,30.01,3,5.2,147,4.382
214,7/1/2018 17:45,0,429,94.28,47.1,71.04,30.01,2.2,3,209,4.409
215,7/1/2018 17:50,0,438,93.38,46.2,69.66,30.01,3.7,8.2,143,4.447
216,7/1/2018 17:55,0,382,92.9,48.5,70.66,30.01,3,8.2,206,4.432
217,7/1/2018 18:00,0,396,93.19,47.8,70.49,30.01,2.2,5.2,195,4.385
218,7/1/2018 18:05,0,417,92.76,47.5,69.92,30.01,3,5.2,226,4.406
219,7/1/2018 18:10,0,374,92.39,48.3,70.06,30.01,3.7,6.7,236,4.442
220,7/1/2018 18:15,0,367,92.43,49.5,70.83,30.02,3,5.2,232,4.433
221,7/1/2018 18:20,0,319,92.24,48.9,70.3,30.02,3,4.5,247,4.386
222,7/1/2018 18:25,0,292,92.2,49.3,70.5,30.02,2.2,5.2,232,4.402
223,7/1/2018 18:30,0,316,92.57,49,70.66,30.02,3,6,142,4.448
224,7/1/2018 18:35,0,348,93,49.8,71.52,30.02,2.2,4.5,180,4.436
225,7/1/2018 18:40,0,266,92.43,50.9,71.65,30.02,2.2,3.7,239,4.383
226,7/1/2018 18:45,0,209,91.5,54,72.54,30.02,1.5,5.2,204,4.388
227,7/1/2018 18:50,0,241,91.92,51.7,71.64,30.02,1.5,3.7,170,4.427
228,7/1/2018 18:55,0,236,90.56,58.6,74.11,30.02,1.5,3.7,171,4.427
229,7/1/2018 19:00,0,268,90.98,53.2,71.63,30.02,2.2,5.2,216,4.379
230,7/1/2018 19:05,0,159,91.31,52.1,71.31,30.02,2.2,6,212,4.373
231,7/1/2018 19:10,0,141,91.12,52.6,71.42,30.02,1.5,4.5,185,4.395
232,7/1/2018 19:15,0,129,90.7,55.1,72.41,30.02,2.2,3.7,190,4.418
233,7/1/2018 19:20,0,143,89.87,56.4,72.32,30.02,1.5,3.7,216,4.427
234,7/1/2018 19:25,0,142,89.41,59,73.23,30.03,1.5,3,226,4.411
235,7/1/2018 19:30,0,162,88.72,60.1,73.14,30.02,1.5,4.5,268,4.371
236,7/1/2018 19:35,0,159,88.99,55.9,71.25,30.02,3,4.5,254,4.362
237,7/1/2018 19:40,0,112,90.01,50.3,69.08,30.02,2.2,4.5,244,4.373
238,7/1/2018 19:45,0,82,87.35,58.4,71,30.02,1.5,4.5,253,4.389
239,7/1/2018 19:50,0,78,86.44,59.1,70.5,30.02,0.7,3,271,4.386
240,7/1/2018 19:55,0,67,87.25,55.5,69.42,30.02,0.7,2.2,229,4.385
241,7/1/2018 20:00,0,52,85.44,60.9,70.45,30.02,0.7,1.5,232,4.374
242,7/1/2018 20:05,0,43,84,66.5,71.69,30.02,0.7,1.5,232,4.367
243,7/1/2018 20:10,0,36,83.73,66.2,71.3,30.02,0.7,1.5,232,4.353
244,7/1/2018 20:15,0,27,84.09,64,70.64,30.02,0.7,3,234,4.343
245,7/1/2018 20:20,0,21,84.36,62.6,70.25,30.02,0.7,2.2,263,4.328
246,7/1/2018 20:25,0,14,85.13,58.9,69.18,30.03,0.7,2.2,261,4.316
247,7/1/2018 20:30,0,9,85.44,57.8,68.92,30.02,0.7,3,209,4.301
248,7/1/2018 20:35,0,6,83.24,63.9,69.79,30.03,0.7,2.2,197,4.293
249,7/1/2018 20:40,0,3,81.64,68.1,70.14,30.03,0.7,1.5,197,4.283
250,7/1/2018 20:45,0,2,81.16,68.8,69.98,30.03,0,1.5,197,4.281
251,7/1/2018 20:50,0,1,81.07,67.2,69.2,30.03,0,0.7,197,4.275
252,7/1/2018 20:55,0,1,80.76,67.3,68.95,30.03,0.7,1.5,197,4.275
253,7/1/2018 21:00,0,1,81.42,66.7,69.32,30.03,1.5,2.2,208,4.272
254,7/1/2018 21:05,0,1,81.73,65.9,69.26,30.03,0.7,2.2,213,4.272
255,7/1/2018 21:10,0,1,81.73,66.6,69.57,30.03,0.7,1.5,213,4.271
256,7/1/2018 21:15,0,1,81.82,66.7,69.7,30.04,0,1.5,213,4.272
257,7/1/2018 21:20,0,1,81.91,67.4,70.09,30.03,0.7,1.5,212,4.271
258,7/1/2018 21:25,0,1,81.86,67,69.87,30.04,0,0.7,212,4.271
259,7/1/2018 21:30,0,1,81.86,67.4,70.05,30.05,0,0.7,212,4.269
260,7/1/2018 21:35,0,1,81.51,68.5,70.19,30.05,0,0,212,4.271
261,7/1/2018 21:40,0,1,80.93,68.9,69.81,30.05,0,0,212,4.269
262,7/1/2018 21:45,0,1,80.4,70.3,69.89,30.05,0,0,212,4.271
263,7/1/2018 21:50,0,1,79.83,71.6,69.88,30.05,0,0,212,4.268
264,7/1/2018 21:55,0,1,79.08,72.4,69.49,30.05,0,0.7,212,4.268
265,7/1/2018 22:00,0,1,78.73,73.5,69.59,30.06,0,0.7,212,4.265
266,7/1/2018 22:05,0,1,78.38,74.2,69.53,30.06,0,0,212,4.266
267,7/1/2018 22:10,0,1,78.16,74.4,69.4,30.06,0,0,212,4.265
268,7/1/2018 22:15,0,1,77.03,76.9,69.27,30.06,0.7,1.5,212,4.266
269,7/1/2018 22:20,0,1,76.55,79.2,69.67,30.07,0.7,1.5,212,4.266
270,7/1/2018 22:25,0,1,76.25,79.9,69.63,30.07,0.7,1.5,212,4.266
271,7/1/2018 22:30,0,1,76.03,80.2,69.53,30.07,0,0.7,212,4.262
272,7/1/2018 22:35,0,1,75.77,80.3,69.31,30.07,0.7,1.5,212,4.262
273,7/1/2018 22:40,0,1,75.33,82,69.5,30.07,0.7,1.5,212,4.26
274,7/1/2018 22:45,0,1,75.16,81.8,69.26,30.07,0,0.7,212,4.26
275,7/1/2018 22:50,0,1,75.12,82.2,69.36,30.07,0.7,1.5,212,4.257
276,7/1/2018 22:55,0,1,75.12,81.3,69.04,30.07,1.5,3,229,4.259
277,7/1/2018 23:00,0,1,76.85,78.1,69.56,30.07,1.5,3,261,4.26
278,7/1/2018 23:05,0,1,77.07,76.9,69.31,30.07,0.7,2.2,298,4.26
279,7/1/2018 23:10,0,1,77.2,76.1,69.13,30.07,0.7,2.2,352,4.257
280,7/1/2018 23:15,0,1,76.94,76.4,69,30.07,0.7,1.5,350,4.259
281,7/1/2018 23:20,0,1,76.77,76.1,68.71,30.07,0.7,2.2,350,4.256
282,7/1/2018 23:25,0,1,76.72,76.6,68.86,30.07,2.2,3,6,4.257
283,7/1/2018 23:30,0,1,76.55,76.7,68.73,30.07,0.7,2.2,11,4.256
284,7/1/2018 23:35,0,1,75.46,79.1,68.58,30.07,0.7,1.5,11,4.257
285,7/1/2018 23:40,0,1,75.07,80.5,68.71,30.07,0.7,3.7,3,4.254
286,7/1/2018 23:45,0,1,74.99,80.8,68.73,30.07,0.7,3,313,4.254
287,7/1/2018 23:50,0,1,74.55,81.6,68.6,30.07,0,0.7,312,4.253
288,7/1/2018 23:55,0,1,74.64,81.4,68.61,30.07,0,0,312,4.254
289,7/2/2018 0:00,0,1,74.86,80.3,68.43,30.07,0,0,312,4.254
290,7/2/2018 0:05,0,1,74.86,80.4,68.46,30.07,0,0,312,4.254
291,7/2/2018 0:10,0,1,74.81,80.5,68.46,30.07,0,0,312,4.253
292,7/2/2018 0:15,0,1,74.68,81.1,68.55,30.07,0,0,312,4.254
293,7/2/2018 0:20,0,1,74.81,80.8,68.57,30.07,0,0,312,4.254
294,7/2/2018 0:25,0,1,74.55,81.2,68.46,30.07,0,0,312,4.256
295,7/2/2018 0:30,0,1,73.95,82.9,68.47,30.07,0,0,312,4.253
296,7/2/2018 0:35,0,1,73.65,84.3,68.66,30.06,0,0,312,4.253
297,7/2/2018 0:40,0,1,73.6,84.3,68.62,30.06,0,0,312,4.251
298,7/2/2018 0:45,0,1,73.56,84.5,68.65,30.06,0,0,312,4.251
299,7/2/2018 0:50,0,1,73.47,84.8,68.66,30.06,0,0,312,4.251
300,7/2/2018 0:55,0,1,73.47,84.8,68.66,30.07,0,0,312,4.253
301,7/2/2018 1:00,0,1,73.52,85.1,68.81,30.07,0,0,312,4.248
302,7/2/2018 1:05,0,1,73.39,85.1,68.68,30.07,0,0,312,4.247
303,7/2/2018 1:10,0,1,73.21,85.9,68.79,30.07,0,0,312,4.245
304,7/2/2018 1:15,0,1,73.52,86,69.12,30.07,0,0,312,4.25
305,7/2/2018 1:20,0,1,73.39,86,68.99,30.07,0,0,312,4.25
306,7/2/2018 1:25,0,1,73.3,86.2,68.97,30.07,0,0,312,4.251
307,7/2/2018 1:30,0,1,73.69,85.8,69.22,30.07,0,0,312,4.248
308,7/2/2018 1:35,0,1,73.3,86.1,68.94,30.07,0,0,312,4.25
309,7/2/2018 1:40,0,1,73.26,86.6,69.07,30.07,0,0,312,4.248
310,7/2/2018 1:45,0,1,73.21,86.4,68.96,30.07,0,0,312,4.251
311,7/2/2018 1:50,0,1,73.34,86.6,69.15,30.08,0,0,312,4.25
312,7/2/2018 1:55,0,1,73.6,86.5,69.37,30.07,0,0,330,4.25
313,7/2/2018 2:00,0,1,73.86,85.5,69.29,30.07,0,0,357,4.248
314,7/2/2018 2:05,0,1,73.39,86.2,69.06,30.08,0,0,358,4.25
315,7/2/2018 2:10,0,1,72.87,86.9,68.79,30.08,0,0,358,4.247
316,7/2/2018 2:15,0,1,72.83,87.4,68.91,30.08,0,0,358,4.248
317,7/2/2018 2:20,0,1,72.57,88,68.86,30.08,0,0,358,4.247
318,7/2/2018 2:25,0,1,72.35,88.2,68.71,30.08,0,0,358,4.247
319,7/2/2018 2:30,0,1,72.18,88.6,68.67,30.08,0,0,358,4.244
320,7/2/2018 2:35,0,1,71.96,89,68.59,30.08,0,0,358,4.245
321,7/2/2018 2:40,0,1,71.66,89.6,68.49,30.08,0,0,358,4.247
322,7/2/2018 2:45,0,1,71.4,90.2,68.43,30.08,0,0,358,4.247
323,7/2/2018 2:50,0,1,71.02,90.8,68.24,30.08,0,0,358,4.244
324,7/2/2018 2:55,0,1,70.97,91.1,68.29,30.07,0,0,358,4.245
325,7/2/2018 3:00,0,1,71.06,91.2,68.41,30.08,0,0,358,4.244
326,7/2/2018 3:05,0,1,70.67,91.3,68.06,30.08,0,0,358,4.244
327,7/2/2018 3:10,0,1,70.54,91.4,67.96,30.08,0,0,358,4.242
328,7/2/2018 3:15,0,1,70.42,91.8,67.96,30.08,0,0,358,4.242
329,7/2/2018 3:20,0,1,70.33,92.1,67.97,30.08,0,0,358,4.241
330,7/2/2018 3:25,0,1,70.2,92.2,67.88,30.08,0,0,358,4.242
331,7/2/2018 3:30,0,1,70.29,92.3,67.99,30.08,0,0,358,4.241
332,7/2/2018 3:35,0,1,70.2,92.6,68,30.08,0,0,358,4.242
333,7/2/2018 3:40,0,1,70.07,92.7,67.91,30.08,0,0,358,4.242
334,7/2/2018 3:45,0,1,69.94,92.8,67.81,30.08,0,0,358,4.242
335,7/2/2018 3:50,0,1,69.6,92.9,67.5,30.08,0,0,358,4.241
336,7/2/2018 3:55,0,1,69.6,93.2,67.59,30.08,0,0,358,4.242
337,7/2/2018 4:00,0,1,69.6,93.3,67.63,30.07,0,0,358,4.239
338,7/2/2018 4:05,0,1,69.56,93.4,67.61,30.07,0,0,358,4.239
339,7/2/2018 4:10,0,1,69.21,93.3,67.24,30.07,0,0,358,4.236
340,7/2/2018 4:15,0,1,69.08,93.5,67.18,30.07,0,0,358,4.238
341,7/2/2018 4:20,0,1,69,93.7,67.15,30.07,0,0,358,4.236
342,7/2/2018 4:25,0,1,69.26,93.7,67.41,30.07,0,0,358,4.236
343,7/2/2018 4:30,0,1,69.3,93.9,67.51,30.07,0,0,358,4.236
344,7/2/2018 4:35,0,1,69.04,93.8,67.23,30.07,0,0,358,4.236
345,7/2/2018 4:40,0,1,68.74,93.8,66.93,30.07,0,0,358,4.232
346,7/2/2018 4:45,0,1,68.4,93.9,66.62,30.07,0,0,358,4.235
347,7/2/2018 4:50,0,1,68.53,94.1,66.81,30.07,0,0,358,4.235
348,7/2/2018 4:55,0,1,68.48,94.2,66.8,30.08,0,0,358,4.236
349,7/2/2018 5:00,0,1,68.31,94.2,66.63,30.08,0,0,358,4.233
350,7/2/2018 5:05,0,1,68.1,94.1,66.38,30.08,0,0,358,4.233
351,7/2/2018 5:10,0,1,68.4,94.3,66.74,30.08,0,0,358,4.232
352,7/2/2018 5:15,0,1,68.44,94.3,66.78,30.08,0,0,358,4.232
353,7/2/2018 5:20,0,1,68.4,94.3,66.74,30.08,0,0,358,4.23
354,7/2/2018 5:25,0,1,68.48,94.3,66.83,30.08,0,0,358,4.232
355,7/2/2018 5:30,0,2,68.31,94.3,66.66,30.08,0,0,358,4.23
356,7/2/2018 5:35,0,3,68.36,94.4,66.73,30.08,0,0,358,4.232
357,7/2/2018 5:40,0,7,68.4,94.4,66.77,30.08,0,0,358,4.23
358,7/2/2018 5:45,0,9,68.61,94.5,67.02,30.08,0,0,358,4.23
359,7/2/2018 5:50,0,12,68.53,94.4,66.9,30.08,0,0,358,4.23
360,7/2/2018 5:55,0,16,68.66,94.4,67.03,30.08,0,0,358,4.233
361,7/2/2018 6:00,0,23,68.91,94.5,67.32,30.08,0,0,358,4.235
362,7/2/2018 6:05,0,23,69,94.4,67.37,30.08,0,0,358,4.238
363,7/2/2018 6:10,0,26,69.17,94.2,67.48,30.07,0,0,358,4.236
364,7/2/2018 6:15,0,28,69.43,94.2,67.73,30.07,0,0,358,4.239
365,7/2/2018 6:20,0,31,69.69,94.2,67.99,30.07,0,0,358,4.244
366,7/2/2018 6:25,0,33,70.07,94,68.31,30.07,0,0,358,4.245
367,7/2/2018 6:30,0,36,70.46,93.7,68.6,30.07,0,0,358,4.244
368,7/2/2018 6:35,0,36,70.29,93.2,68.28,30.07,0,0,358,4.251
369,7/2/2018 6:40,0,37,69.6,92.9,67.5,30.07,0,0,358,4.253
370,7/2/2018 6:45,0,39,69.77,93.3,67.8,30.07,0,0,358,4.257
371,7/2/2018 6:50,0,42,69.77,93.4,67.83,30.07,0,0,358,4.259
372,7/2/2018 6:55,0,44,71.15,93.5,69.22,30.07,0,0,10,4.265
373,7/2/2018 7:00,0,48,72.14,91.9,69.7,30.07,0,0,44,4.265
374,7/2/2018 7:05,0,51,71.79,91.2,69.13,30.06,0,0,44,4.274
375,7/2/2018 7:10,0,46,71.1,91,68.39,30.07,0,0,44,4.277
376,7/2/2018 7:15,0,77,70.97,92.2,68.64,30.07,0,0,44,4.284
377,7/2/2018 7:20,0,106,71.27,92.4,69.01,30.07,0,0,44,4.287
378,7/2/2018 7:25,0,188,71.19,92.1,68.83,30.07,0,0,44,4.296
379,7/2/2018 7:30,0,224,71.71,92.5,69.46,30.06,0,0,44,4.302
380,7/2/2018 7:35,0,269,72.14,92.4,69.86,30.06,0,0,44,4.313