Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2021 Qtr. 4 - R.D.Kerr - Rev. 2022-01-02 (DST note; +0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery,
1,10/1/2021 0:00,0,1,49.29,95.2,48,30.229,0,0,326,4.163,
2,10/1/2021 0:05,0,1,49.29,95.4,48.05,30.231,0,0,326,4.151,
3,10/1/2021 0:10,0,1,49.21,95.4,47.96,30.231,0,0,326,4.163,
4,10/1/2021 0:15,0,1,49.12,95.4,47.88,30.234,0,0,326,4.145,
5,10/1/2021 0:20,0,1,48.89,95.3,47.63,30.234,0,0,326,4.16,
6,10/1/2021 0:25,0,1,48.81,95.4,47.57,30.237,0,0,326,4.145,
7,10/1/2021 0:30,0,1,49.03,95.5,47.82,30.237,0,0,326,4.16,
8,10/1/2021 0:35,0,1,49.03,95.5,47.82,30.237,0,0,326,4.146,
9,10/1/2021 0:40,0,1,48.76,95.5,47.55,30.234,0,0,326,4.16,
10,10/1/2021 0:45,0,1,48.67,95.6,47.49,30.237,0,0,326,4.134,
11,10/1/2021 0:50,0,1,48.63,95.7,47.47,30.234,0,0,326,4.158,
12,10/1/2021 0:55,0,1,48.58,95.7,47.43,30.234,0,0,326,4.142,
13,10/1/2021 1:00,0,1,48.45,95.7,47.3,30.234,0,0,326,4.157,
14,10/1/2021 1:05,0,1,48.41,95.6,47.22,30.237,0,0,326,4.148,
15,10/1/2021 1:10,0,1,48.36,95.7,47.21,30.234,0,0,326,4.157,
16,10/1/2021 1:15,0,1,48.36,95.8,47.23,30.234,0,0,326,4.137,
17,10/1/2021 1:20,0,1,48.45,95.8,47.32,30.234,0,0,326,4.154,
18,10/1/2021 1:25,0,1,48.32,95.8,47.19,30.237,0,0,326,4.128,
19,10/1/2021 1:30,0,1,48.14,95.8,47.01,30.237,0,0,326,4.154,
20,10/1/2021 1:35,0,1,47.87,95.8,46.75,30.24,0,0,326,4.14,
21,10/1/2021 1:40,0,1,47.83,95.8,46.7,30.24,0,0,326,4.154,
22,10/1/2021 1:45,0,1,47.83,95.8,46.7,30.24,0,0,326,4.134,
23,10/1/2021 1:50,0,1,47.74,95.8,46.61,30.237,0,0,326,4.151,
24,10/1/2021 1:55,0,1,47.69,95.9,46.6,30.237,0,0,326,4.125,
25,10/1/2021 2:00,0,1,47.51,95.8,46.39,30.24,0,0,326,4.151,
26,10/1/2021 2:05,0,1,47.33,96,46.27,30.243,0,0,326,4.134,
27,10/1/2021 2:10,0,1,47.42,96,46.36,30.24,0,0,326,4.149,
28,10/1/2021 2:15,0,1,47.33,95.9,46.24,30.24,0,0,326,4.131,
29,10/1/2021 2:20,0,1,47.24,96,46.18,30.24,0,0,326,4.148,
30,10/1/2021 2:25,0,1,47.15,95.9,46.06,30.237,0,0,326,4.13,
31,10/1/2021 2:30,0,1,47.02,96,45.95,30.243,0,0,326,4.148,
32,10/1/2021 2:35,0,1,46.98,96.1,45.94,30.24,0,0,326,4.131,
33,10/1/2021 2:40,0,1,46.84,96.1,45.8,30.24,0,0,326,4.145,
34,10/1/2021 2:45,0,1,46.71,96,45.64,30.24,0,0,326,4.127,
35,10/1/2021 2:50,0,1,46.62,96,45.55,30.243,0,0,326,4.143,
36,10/1/2021 2:55,0,1,46.62,96.1,45.58,30.24,0,0,326,4.127,
37,10/1/2021 3:00,0,1,46.62,96.2,45.61,30.24,0,0,326,4.143,
38,10/1/2021 3:05,0,1,46.8,96.2,45.79,30.24,0,0,326,4.13,
39,10/1/2021 3:10,0,1,46.89,96.3,45.9,30.24,0,0,326,4.142,
40,10/1/2021 3:15,0,1,46.8,96.2,45.79,30.237,0,0,326,4.116,
41,10/1/2021 3:20,0,1,46.62,96.1,45.58,30.24,0,0,326,4.14,
42,10/1/2021 3:25,0,1,46.35,96.2,45.34,30.237,0,0,326,4.122,
43,10/1/2021 3:30,0,1,46.26,96.3,45.27,30.243,0,0,326,4.139,
44,10/1/2021 3:35,0,1,46.35,96.4,45.39,30.24,0,0,326,4.123,
45,10/1/2021 3:40,0,1,46.39,96.3,45.41,30.237,0,0,326,4.137,
46,10/1/2021 3:45,0,1,46.35,96.3,45.36,30.24,0,0,326,4.117,
47,10/1/2021 3:50,0,1,46.12,96.2,45.11,30.24,0,0,326,4.134,
48,10/1/2021 3:55,0,1,45.76,96.2,44.75,30.243,0,0,326,4.119,
49,10/1/2021 4:00,0,1,45.62,96.2,44.62,30.243,0,0,326,4.134,
50,10/1/2021 4:05,0,1,45.35,96.2,44.35,30.243,0,0,326,4.119,
51,10/1/2021 4:10,0,1,45.35,96.4,44.4,30.243,0,0,326,4.133,
52,10/1/2021 4:15,0,1,45.53,96.3,44.56,30.249,0,0,326,4.114,
53,10/1/2021 4:20,0,1,45.62,96.5,44.7,30.246,0,0,326,4.131,
54,10/1/2021 4:25,0,1,45.58,96.3,44.6,30.249,0,0,326,4.102,
55,10/1/2021 4:30,0,1,45.62,96.5,44.7,30.249,0,0,326,4.13,
56,10/1/2021 4:35,0,1,45.35,96.3,44.37,30.249,0,0,326,4.116,
57,10/1/2021 4:40,0,1,45.08,96.4,44.13,30.249,0,0,326,4.13,
58,10/1/2021 4:45,0,1,45.08,96.4,44.13,30.249,0,0,326,4.104,
59,10/1/2021 4:50,0,1,44.99,96.4,44.04,30.252,0,0,326,4.127,
60,10/1/2021 4:55,0,1,44.72,96.4,43.77,30.252,0,0,326,4.111,
61,10/1/2021 5:00,0,1,44.72,96.4,43.77,30.252,0,0,326,4.127,
62,10/1/2021 5:05,0,1,44.58,96.4,43.63,30.249,0,0,326,4.116,
63,10/1/2021 5:10,0,1,44.36,96.4,43.41,30.255,0,0,326,4.127,
64,10/1/2021 5:15,0,1,44.22,96.4,43.27,30.258,0,0,326,4.101,
65,10/1/2021 5:20,0,1,43.94,96.5,43.02,30.261,0,0,326,4.123,
66,10/1/2021 5:25,0,1,44.08,96.5,43.16,30.261,0,0,326,4.108,
67,10/1/2021 5:30,0,1,44.13,96.5,43.21,30.264,0,0,326,4.125,
68,10/1/2021 5:35,0,1,44.08,96.6,43.19,30.267,0,0,326,4.111,
69,10/1/2021 5:40,0,1,44.17,96.6,43.28,30.267,0,0,326,4.125,
70,10/1/2021 5:45,0,1,44.4,96.6,43.51,30.267,0,0,326,4.105,
71,10/1/2021 5:50,0,1,44.26,96.5,43.34,30.27,0,0,326,4.122,
72,10/1/2021 5:55,0,1,44.08,96.5,43.16,30.27,0,0,326,4.107,
73,10/1/2021 6:00,0,1,44.04,96.6,43.14,30.27,0,0,326,4.123,
74,10/1/2021 6:05,0,1,43.9,96.7,43.03,30.267,0,0,326,4.108,
75,10/1/2021 6:10,0,1,43.99,96.7,43.12,30.273,0,0,326,4.123,
76,10/1/2021 6:15,0,1,43.9,96.6,43.01,30.27,0,0,326,4.096,
77,10/1/2021 6:20,0,1,43.9,96.7,43.03,30.27,0,0,326,4.122,
78,10/1/2021 6:25,0,1,43.72,96.6,42.82,30.276,0,0,326,4.105,
79,10/1/2021 6:30,0,1,43.63,96.7,42.76,30.273,0,0,326,4.122,
80,10/1/2021 6:35,0,1,43.63,96.7,42.76,30.27,0,0,326,4.105,
81,10/1/2021 6:40,0,1,43.53,96.7,42.67,30.27,0,0,326,4.12,
82,10/1/2021 6:45,0,1,43.53,96.7,42.67,30.276,0,0,326,4.102,
83,10/1/2021 6:50,0,2,43.53,96.8,42.7,30.276,0,0,326,4.119,
84,10/1/2021 6:55,0,3,43.49,96.7,42.62,30.279,0,0,326,4.104,
85,10/1/2021 7:00,0,4,43.44,96.8,42.6,30.282,0,0,326,4.123,
86,10/1/2021 7:05,0,7,43.49,96.8,42.65,30.282,0,0,326,4.108,
87,10/1/2021 7:10,0,9,43.63,96.8,42.79,30.288,0,0,326,4.127,
88,10/1/2021 7:15,0,12,43.76,96.9,42.95,30.291,0,0,326,4.11,
89,10/1/2021 7:20,0,16,43.81,96.8,42.97,30.291,0,0,326,4.13,
90,10/1/2021 7:25,0,17,43.81,96.8,42.97,30.293,0,0,326,4.107,
91,10/1/2021 7:30,0,21,43.9,96.9,43.09,30.296,0,0,326,4.137,
92,10/1/2021 7:35,0,21,44.17,97,43.39,30.296,0,0,326,4.13,
93,10/1/2021 7:40,0,23,44.26,97,43.48,30.296,0,0,326,4.148,
94,10/1/2021 7:45,0,32,44.36,96.9,43.54,30.296,0,0,326,4.131,
95,10/1/2021 7:50,0,137,44.36,96.9,43.54,30.293,0,0,326,4.167,
96,10/1/2021 7:55,0,151,44.99,97.1,44.23,30.282,0,0,326,4.223,
97,10/1/2021 8:00,0,164,45.67,97.2,44.93,30.279,0,0,326,4.314,
98,10/1/2021 8:05,0,178,46.17,97.1,45.4,30.282,0,0,326,4.278,
99,10/1/2021 8:10,0,192,46.62,97.2,45.88,30.282,0,0,326,4.322,
100,10/1/2021 8:15,0,203,47.06,97.1,46.3,30.279,0,0,326,4.271,
101,10/1/2021 8:20,0,217,47.51,97.2,46.77,30.276,0,2.2,326,4.32,
102,10/1/2021 8:25,0,231,47.96,97.1,47.19,30.276,0.7,1.5,326,4.296,
103,10/1/2021 8:30,0,244,48.41,96.9,47.58,30.276,0.7,1.5,326,4.305,
104,10/1/2021 8:35,0,231,48.98,97,48.19,30.273,0.7,1.5,326,4.29,
105,10/1/2021 8:40,0,218,49.38,97,48.59,30.291,0.7,2.2,326,4.323,
106,10/1/2021 8:45,0,289,49.83,96.9,49,30.273,1.5,3.7,323,4.266,
107,10/1/2021 8:50,0,303,50.44,96.6,49.53,30.276,1.5,6,312,4.322,
108,10/1/2021 8:55,0,316,50.89,95.3,49.61,30.273,2.2,5.2,312,4.251,
109,10/1/2021 9:00,0,329,51.98,92.2,49.81,30.273,2.2,4.5,298,4.322,
110,10/1/2021 9:05,0,343,52.99,90.3,50.25,30.276,1.5,4.5,319,4.272,
111,10/1/2021 9:10,0,358,53.6,88.5,50.31,30.273,2.2,3.7,324,4.322,
112,10/1/2021 9:15,0,372,54.3,88.3,50.94,30.276,2.2,5.2,282,4.26,
113,10/1/2021 9:20,0,384,54.65,86.6,50.76,30.273,1.5,4.5,309,4.329,
114,10/1/2021 9:25,0,397,55.26,86.2,51.23,30.273,1.5,4.5,278,4.283,
115,10/1/2021 9:30,0,411,55.69,84.5,51.12,30.276,1.5,6,281,4.326,
116,10/1/2021 9:35,0,423,56.08,83.1,51.05,30.276,1.5,3.7,313,4.274,
117,10/1/2021 9:40,0,437,56.64,80.8,50.84,30.27,1.5,3.7,307,4.326,
118,10/1/2021 9:45,0,449,57.55,80.2,51.52,30.282,1.5,3.7,298,4.269,
119,10/1/2021 9:50,0,464,58.54,80,52.42,30.299,0.7,3.7,15,4.332,
120,10/1/2021 9:55,0,477,59.01,77.2,51.91,30.302,1.5,3,355,4.286,
121,10/1/2021 10:00,0,488,58.88,75.9,51.33,30.285,1.5,3.7,299,4.331,
122,10/1/2021 10:05,0,501,59.01,75.9,51.45,30.276,1.5,4.5,299,4.278,
123,10/1/2021 10:10,0,512,59.27,77.4,52.24,30.276,1.5,3.7,286,4.31,
124,10/1/2021 10:15,0,528,59.74,73.6,51.33,30.276,1.5,4.5,319,4.287,
125,10/1/2021 10:20,0,533,59.7,72.6,50.92,30.279,2.2,6,323,4.325,
126,10/1/2021 10:25,0,543,60.09,73.1,51.47,30.285,2.2,6,58,4.257,
127,10/1/2021 10:30,0,553,59.83,74,51.56,30.291,3,6,306,4.334,
128,10/1/2021 10:35,0,563,60.43,71.5,51.21,30.293,1.5,5.2,7,4.278,
129,10/1/2021 10:40,0,573,61.16,73.8,52.77,30.296,1.5,3.7,351,4.308,
130,10/1/2021 10:45,0,583,62.06,72.7,53.23,30.296,1.5,3,46,4.299,
131,10/1/2021 10:50,0,592,61.68,68.1,51.08,30.296,2.2,6,331,4.326,
132,10/1/2021 10:55,0,601,61.68,72,52.59,30.291,1.5,6,337,4.283,
133,10/1/2021 11:00,0,608,61.5,67.9,50.84,30.291,2.2,5.2,324,4.31,
134,10/1/2021 11:05,0,618,62.19,71.9,53.05,30.291,1.5,6,298,4.307,
135,10/1/2021 11:10,0,628,62.75,65.3,50.97,30.288,0.7,3.7,24,4.322,
136,10/1/2021 11:15,0,633,62.83,64.9,50.88,30.288,2.2,6.7,28,4.266,
137,10/1/2021 11:20,0,641,62.79,66.9,51.66,30.288,1.5,4.5,323,4.311,
138,10/1/2021 11:25,0,646,62.45,63.4,49.89,30.285,1.5,3.7,293,4.292,
139,10/1/2021 11:30,0,659,63,67.1,51.95,30.282,1.5,5.2,288,4.32,
140,10/1/2021 11:35,0,664,63.05,69.3,52.87,30.282,2.2,5.2,291,4.299,
141,10/1/2021 11:40,0,673,62.7,65.9,51.17,30.282,2.2,6,331,4.301,
142,10/1/2021 11:45,0,692,63.3,63,50.53,30.276,1.5,5.2,3,4.278,
143,10/1/2021 11:50,0,684,62.66,65.8,51.09,30.273,3,6.7,17,4.316,
144,10/1/2021 11:55,0,681,63.52,66.3,52.11,30.273,2.2,5.2,31,4.301,
145,10/1/2021 12:00,0,688,64.37,60.8,50.58,30.267,1.5,4.5,316,4.328,
146,10/1/2021 12:05,0,689,63.3,60.9,49.62,30.261,3,5.2,35,4.271,
147,10/1/2021 12:10,0,703,63.09,63.8,50.67,30.246,1.5,3.7,93,4.307,
148,10/1/2021 12:15,0,698,64.07,60.9,50.34,30.246,2.2,4.5,42,4.286,
149,10/1/2021 12:20,0,701,63.69,60,49.58,30.234,2.2,5.2,272,4.319,
150,10/1/2021 12:25,0,711,63.6,60.3,49.63,30.234,1.5,4.5,254,4.302,
151,10/1/2021 12:30,0,707,63.95,63.1,51.18,30.231,1.5,2.2,257,4.326,
152,10/1/2021 12:35,0,731,64.63,59.9,50.42,30.231,2.2,8.2,295,4.299,
153,10/1/2021 12:40,0,748,64.12,60.3,50.12,30.229,1.5,5.2,261,4.296,
154,10/1/2021 12:45,0,722,64.12,60.4,50.16,30.234,3.7,6,31,4.274,
155,10/1/2021 12:50,0,756,64.29,59.3,49.83,30.231,2.2,7.5,338,4.314,
156,10/1/2021 12:55,0,804,64.67,59.5,50.28,30.237,2.2,6,291,4.301,
157,10/1/2021 13:00,0,741,66.09,60.2,51.92,30.237,1.5,3.7,216,4.326,
158,10/1/2021 13:05,0,717,66.09,64.4,53.76,30.237,2.2,6,230,4.298,
159,10/1/2021 13:10,0,716,65.4,61.3,51.77,30.243,3.7,6.7,279,4.298,
160,10/1/2021 13:15,0,707,64.97,56.2,49.03,30.252,1.5,3,310,4.28,
161,10/1/2021 13:20,0,717,65.06,59,50.41,30.264,1.5,5.2,206,4.314,
162,10/1/2021 13:25,0,708,64.89,57.1,49.37,30.264,2.2,5.2,251,4.281,
163,10/1/2021 13:30,0,701,65.1,57.3,49.67,30.258,2.2,6,248,4.316,
164,10/1/2021 13:35,0,714,65.44,58.1,50.36,30.249,2.2,6,213,4.302,
165,10/1/2021 13:40,0,124,66.47,58.2,51.37,30.261,2.2,5.2,282,4.319,
166,10/1/2021 13:45,0,706,65.57,57.3,50.11,30.246,2.2,5.2,281,4.298,
167,10/1/2021 13:50,0,689,65.79,54.4,48.91,30.24,1.5,3,234,4.298,
168,10/1/2021 13:55,0,684,66.26,55.5,49.89,30.243,1.5,3,146,4.266,
169,10/1/2021 14:00,0,694,67.2,57,51.49,30.243,1.5,3.7,236,4.313,
170,10/1/2021 14:05,0,673,66.73,54.3,49.74,30.237,3,6,258,4.305,
171,10/1/2021 14:10,0,664,67.16,56.7,51.3,30.237,2.2,5.2,289,4.316,
172,10/1/2021 14:15,0,654,65.66,54.6,48.89,30.234,3.7,6.7,289,4.299,
173,10/1/2021 14:20,0,656,66.73,58,51.52,30.234,2.2,5.2,24,4.298,
174,10/1/2021 14:25,0,641,66.43,56.8,50.67,30.234,3,6,345,4.266,
175,10/1/2021 14:30,0,634,67.46,55.6,51.05,30.231,2.2,4.5,298,4.313,
176,10/1/2021 14:35,0,628,67.46,53.5,50.02,30.231,3,6,264,4.304,
177,10/1/2021 14:40,0,619,67.03,57.1,51.37,30.229,3,7.5,272,4.316,
178,10/1/2021 14:45,0,611,67.29,52.8,49.5,30.229,1.5,3.7,337,4.293,
179,10/1/2021 14:50,0,601,67.63,51.4,49.1,30.229,1.5,3,191,4.301,
180,10/1/2021 14:55,0,593,68.31,57.5,52.77,30.229,1.5,3.7,286,4.271,
181,10/1/2021 15:00,0,582,67.46,50.6,48.52,30.229,3.7,8.2,257,4.314,
182,10/1/2021 15:05,0,573,66.64,51.7,48.35,30.229,3.7,6.7,260,4.307,
183,10/1/2021 15:10,0,566,67.54,52.7,49.69,30.223,2.2,4.5,218,4.319,
184,10/1/2021 15:15,0,553,68.06,52,49.81,30.223,1.5,4.5,223,4.293,
185,10/1/2021 15:20,0,543,67.46,50.4,48.42,30.22,1.5,3.7,215,4.301,
186,10/1/2021 15:25,0,533,68.31,52.3,50.2,30.22,1.5,3.7,237,4.296,
187,10/1/2021 15:30,0,519,68.53,54.6,51.56,30.22,2.2,6.7,258,4.31,
188,10/1/2021 15:35,0,503,67.11,54,49.95,30.217,3.7,7.5,291,4.307,
189,10/1/2021 15:40,0,489,67.71,54.9,50.95,30.217,3,6,286,4.317,
190,10/1/2021 15:45,0,484,68.18,53.2,50.54,30.22,2.2,4.5,261,4.293,
191,10/1/2021 15:50,0,473,67.46,51.5,48.99,30.22,2.2,4.5,261,4.301,
192,10/1/2021 15:55,0,459,67.5,54.2,50.41,30.214,3,5.2,285,4.271,
193,10/1/2021 16:00,0,448,68.31,53.5,50.81,30.214,1.5,4.5,310,4.316,
194,10/1/2021 16:05,0,433,68.23,53.6,50.78,30.214,1.5,4.5,270,4.301,
195,10/1/2021 16:10,0,419,67.76,51,49.01,30.214,2.2,7.5,263,4.32,
196,10/1/2021 16:15,0,404,67.71,52.5,49.75,30.217,2.2,4.5,292,4.301,
197,10/1/2021 16:20,0,391,67.93,52.1,49.74,30.22,2.2,3.7,261,4.329,
198,10/1/2021 16:25,0,377,67.54,52.6,49.64,30.217,3,6.7,248,4.293,
199,10/1/2021 16:30,0,362,67.71,53.3,50.15,30.22,2.2,3.7,275,4.311,
200,10/1/2021 16:35,0,348,67.67,50.3,48.56,30.22,2.2,3.7,258,4.305,
201,10/1/2021 16:40,0,333,67.8,53.2,50.18,30.223,1.5,4.5,239,4.319,
202,10/1/2021 16:45,0,319,66.69,52.8,48.95,30.223,3.7,6.7,251,4.299,
203,10/1/2021 16:50,0,304,67.2,52.8,49.42,30.22,2.2,4.5,258,4.329,
204,10/1/2021 16:55,0,288,67.37,53.8,50.09,30.223,2.2,5.2,272,4.293,
205,10/1/2021 17:00,0,273,67.67,53.3,50.11,30.22,1.5,7.5,237,4.311,
206,10/1/2021 17:05,0,257,67.2,57.8,51.86,30.223,1.5,4.5,247,4.304,
207,10/1/2021 17:10,0,241,67.11,52.6,49.24,30.223,1.5,3.7,293,4.317,
208,10/1/2021 17:15,0,228,66.51,53,48.89,30.226,2.2,4.5,246,4.293,
209,10/1/2021 17:20,0,212,66.17,58.5,51.23,30.226,1.5,3,241,4.299,
210,10/1/2021 17:25,0,133,65.06,57.1,49.53,30.226,1.5,5.2,229,4.274,
211,10/1/2021 17:30,0,47,64.29,64.2,51.97,30.229,0.7,4.5,314,4.299,
212,10/1/2021 17:35,0,39,64.12,57.8,48.98,30.229,1.5,3.7,296,4.283,
213,10/1/2021 17:40,0,39,64.03,60.7,50.21,30.226,0.7,3.7,260,4.292,
214,10/1/2021 17:45,0,29,63.39,63.1,50.65,30.229,1.5,2.2,260,4.266,
215,10/1/2021 17:50,0,51,63.26,65.7,51.62,30.229,0.7,1.5,260,4.284,
216,10/1/2021 17:55,0,27,63.18,64.4,51,30.226,0.7,2.2,260,4.272,
217,10/1/2021 18:00,0,31,62.62,68.6,52.18,30.226,0,1.5,260,4.284,
218,10/1/2021 18:05,0,26,62.15,70.5,52.47,30.229,0,0.7,260,4.272,
219,10/1/2021 18:10,0,32,61.5,71.5,52.24,30.231,0,0,260,4.271,
220,10/1/2021 18:15,0,19,60.78,73.6,52.32,30.231,0,0,260,4.248,
221,10/1/2021 18:20,0,17,59.92,77,52.72,30.234,0,0,260,4.257,
222,10/1/2021 18:25,0,14,59.27,78.5,52.62,30.237,0,0,260,4.239,
223,10/1/2021 18:30,0,11,58.84,78.4,52.17,30.24,0,0.7,260,4.244,
224,10/1/2021 18:35,0,8,58.41,78.6,51.82,30.24,0,1.5,260,4.23,
225,10/1/2021 18:40,0,6,57.63,82,52.21,30.246,0,0,260,4.23,
226,10/1/2021 18:45,0,3,56.94,83.5,52.03,30.246,0,0,260,4.205,
227,10/1/2021 18:50,0,2,56.25,84.6,51.7,30.246,0,0,260,4.218,
228,10/1/2021 18:55,0,1,55.82,85.5,51.56,30.246,0,0,260,4.202,
229,10/1/2021 19:00,0,1,55.52,85.6,51.3,30.246,0,0,260,4.214,
230,10/1/2021 19:05,0,1,55.04,85.9,50.92,30.249,0,1.5,260,4.202,
231,10/1/2021 19:10,0,1,54.3,86.1,50.26,30.246,0.7,1.5,260,4.208,
232,10/1/2021 19:15,0,1,54.08,87,50.32,30.246,0.7,1.5,260,4.193,
233,10/1/2021 19:20,0,1,53.91,87.2,50.21,30.252,0,0,260,4.203,
234,10/1/2021 19:25,0,1,54.04,87.5,50.44,30.252,0,0.7,260,4.179,
235,10/1/2021 19:30,0,1,53.47,88.1,50.06,30.249,0.7,1.5,260,4.202,
236,10/1/2021 19:35,0,1,53.17,88.8,49.97,30.252,0,1.5,260,4.188,
237,10/1/2021 19:40,0,1,52.95,89.1,49.85,30.249,0,0.7,260,4.2,
238,10/1/2021 19:45,0,1,52.68,89.6,49.74,30.246,0,0,260,4.181,
239,10/1/2021 19:50,0,1,52.51,90.2,49.74,30.252,0,0.7,260,4.196,
240,10/1/2021 19:55,0,1,52.33,90.6,49.69,30.258,0,0.7,260,4.181,
241,10/1/2021 20:00,0,1,52.2,90.9,49.65,30.258,0,0.7,260,4.196,
242,10/1/2021 20:05,0,1,51.94,91.2,49.48,30.258,0.7,1.5,260,4.185,
243,10/1/2021 20:10,0,1,51.68,91.4,49.27,30.258,0,0.7,260,4.194,
244,10/1/2021 20:15,0,1,51.68,91.8,49.39,30.258,0,0.7,260,4.17,
245,10/1/2021 20:20,0,1,51.5,91.9,49.25,30.255,0,0.7,260,4.191,
246,10/1/2021 20:25,0,1,51.41,92.3,49.28,30.258,0,0.7,260,4.175,
247,10/1/2021 20:30,0,1,51.37,92.5,49.29,30.261,0,0.7,260,4.19,
248,10/1/2021 20:35,0,1,51.41,92.8,49.42,30.264,0,0,260,4.176,
249,10/1/2021 20:40,0,1,51.5,92.9,49.54,30.261,0,0,260,4.188,
250,10/1/2021 20:45,0,1,51.5,93,49.57,30.264,0,0,260,4.164,
251,10/1/2021 20:50,0,1,51.19,92.8,49.2,30.264,0,0.7,260,4.187,
252,10/1/2021 20:55,0,1,50.97,93.2,49.1,30.264,0,0.7,260,4.169,
253,10/1/2021 21:00,0,1,50.89,93.4,49.07,30.264,0,0,260,4.185,
254,10/1/2021 21:05,0,1,50.62,93.4,48.81,30.267,0,0,260,4.175,
255,10/1/2021 21:10,0,1,50.58,93.6,48.82,30.264,0,0,260,4.185,
256,10/1/2021 21:15,0,1,50.44,93.8,48.75,30.264,0,0,260,4.16,
257,10/1/2021 21:20,0,1,50.4,94,48.76,30.264,0,0,260,4.182,
258,10/1/2021 21:25,0,1,50.36,94,48.72,30.261,0,0,260,4.155,
259,10/1/2021 21:30,0,1,50.14,94,48.5,30.258,0,0,260,4.181,
260,10/1/2021 21:35,0,1,50,94.2,48.42,30.258,0,0,260,4.166,
261,10/1/2021 21:40,0,1,49.91,94.3,48.36,30.258,0,0,260,4.179,
262,10/1/2021 21:45,0,1,49.96,94.5,48.46,30.258,0,0,260,4.16,
263,10/1/2021 21:50,0,1,49.87,94.4,48.35,30.255,0,0,260,4.178,
264,10/1/2021 21:55,0,1,49.65,94.5,48.15,30.255,0,0,260,4.154,
265,10/1/2021 22:00,0,1,49.69,94.6,48.23,30.255,0,0,260,4.176,
266,10/1/2021 22:05,0,1,49.83,94.7,48.39,30.255,0,0,260,4.163,
267,10/1/2021 22:10,0,1,49.52,94.8,48.11,30.252,0.7,1.5,260,4.178,
268,10/1/2021 22:15,0,1,49.47,94.8,48.06,30.258,0,1.5,260,4.152,
269,10/1/2021 22:20,0,1,49.25,94.8,47.84,30.255,0.7,1.5,260,4.176,
270,10/1/2021 22:25,0,1,48.98,94.8,47.58,30.255,0.7,1.5,260,4.149,
271,10/1/2021 22:30,0,1,48.81,95,47.46,30.255,0,1.5,260,4.173,
272,10/1/2021 22:35,0,1,48.89,95.1,47.57,30.255,0,0.7,260,4.163,
273,10/1/2021 22:40,0,1,48.94,95.1,47.62,30.258,0,1.5,260,4.173,
274,10/1/2021 22:45,0,1,48.85,95,47.5,30.252,0,0,260,4.148,
275,10/1/2021 22:50,0,1,48.76,95.1,47.44,30.255,0,0,260,4.172,
276,10/1/2021 22:55,0,1,48.76,95.2,47.47,30.255,0,0,260,4.145,
277,10/1/2021 23:00,0,1,48.58,95.3,47.32,30.258,0,0,260,4.17,
278,10/1/2021 23:05,0,1,48.58,95.3,47.32,30.255,0,0,260,4.155,
279,10/1/2021 23:10,0,1,48.45,95.3,47.18,30.255,0,0,260,4.169,
280,10/1/2021 23:15,0,1,48.23,95.2,46.93,30.258,0,0,260,4.146,
281,10/1/2021 23:20,0,1,48.32,95.6,47.13,30.255,0,0.7,260,4.169,
282,10/1/2021 23:25,0,1,48.41,95.5,47.2,30.255,0,0.7,260,4.142,
283,10/1/2021 23:30,0,1,48.49,95.6,47.31,30.255,0,0,260,4.167,
284,10/1/2021 23:35,0,1,48.45,95.5,47.24,30.255,0,0,260,4.155,
285,10/1/2021 23:40,0,1,48.32,95.5,47.11,30.255,0,0,260,4.167,
286,10/1/2021 23:45,0,1,48.09,95.5,46.89,30.255,0,0,260,4.142,
287,10/1/2021 23:50,0,1,47.78,95.5,46.57,30.258,0.7,1.5,260,4.164,
288,10/1/2021 23:55,0,1,47.51,95.6,46.33,30.255,0.7,1.5,260,4.149,
289,10/2/2021 0:00,0,1,47.65,95.7,46.5,30.255,0,0,260,4.164,
290,10/2/2021 0:05,0,1,47.6,95.7,46.45,30.258,0,0,260,4.149,
291,10/2/2021 0:10,0,1,47.56,95.8,46.43,30.252,0,0.7,260,4.163,
292,10/2/2021 0:15,0,1,47.6,95.8,46.48,30.249,0,0,260,4.145,
293,10/2/2021 0:20,0,1,47.42,95.8,46.3,30.252,0,0,260,4.161,
294,10/2/2021 0:25,0,1,47.42,95.9,46.33,30.252,0,0,260,4.134,
295,10/2/2021 0:30,0,1,47.42,95.8,46.3,30.252,0,0,260,4.16,
296,10/2/2021 0:35,0,1,47.29,95.8,46.17,30.252,0,0,260,4.148,
297,10/2/2021 0:40,0,1,47.2,95.8,46.08,30.249,0,0,260,4.161,
298,10/2/2021 0:45,0,1,47.06,95.8,45.94,30.246,0,0,260,4.136,
299,10/2/2021 0:50,0,1,46.84,95.9,45.75,30.249,0.7,1.5,260,4.16,
300,10/2/2021 0:55,0,1,46.8,96.1,45.76,30.249,0,0.7,260,4.143,
301,10/2/2021 1:00,0,1,46.98,96,45.91,30.246,0,0,260,4.16,
302,10/2/2021 1:05,0,1,46.8,96.1,45.76,30.246,0,0,260,4.148,
303,10/2/2021 1:10,0,1,46.71,96,45.64,30.249,0,0,260,4.16,
304,10/2/2021 1:15,0,1,46.8,96.1,45.76,30.246,0,0,260,4.133,
305,10/2/2021 1:20,0,1,46.66,96,45.6,30.246,0,0,260,4.157,
306,10/2/2021 1:25,0,1,46.53,96,45.46,30.246,0,0,260,4.14,
307,10/2/2021 1:30,0,1,46.35,96.1,45.31,30.246,0,0,260,4.155,
308,10/2/2021 1:35,0,1,46.39,96.2,45.38,30.249,0,0,260,4.142,
309,10/2/2021 1:40,0,1,46.35,96.1,45.31,30.246,0,0,260,4.155,
310,10/2/2021 1:45,0,1,46.35,96.2,45.34,30.246,0,0,260,4.13,
311,10/2/2021 1:50,0,1,46.17,96.3,45.18,30.243,0,0,260,4.154,
312,10/2/2021 1:55,0,1,45.94,96.1,44.91,30.249,0,0,260,4.137,
313,10/2/2021 2:00,0,1,45.94,96.2,44.93,30.246,0,0,260,4.154,
314,10/2/2021 2:05,0,1,46.08,96.3,45.1,30.246,0,0,260,4.136,
315,10/2/2021 2:10,0,1,45.99,96.2,44.98,30.243,0,0,260,4.152,
316,10/2/2021 2:15,0,1,45.9,96.3,44.92,30.246,0,0,260,4.127,
317,10/2/2021 2:20,0,1,46.08,96.3,45.1,30.249,0,0,260,4.151,
318,10/2/2021 2:25,0,1,46.17,96.3,45.18,30.243,0,0,260,4.123,
319,10/2/2021 2:30,0,1,46.08,96.3,45.1,30.243,0,0,260,4.149,
320,10/2/2021 2:35,0,1,45.94,96.3,44.96,30.246,0,0,260,4.139,
321,10/2/2021 2:40,0,1,45.71,96.4,44.76,30.246,0,0,260,4.151,
322,10/2/2021 2:45,0,1,45.58,96.3,44.6,30.243,0.7,1.5,260,4.131,
323,10/2/2021 2:50,0,1,45.71,96.6,44.82,30.243,0,0.7,260,4.148,
324,10/2/2021 2:55,0,1,45.71,96.4,44.76,30.243,0,0,260,4.119,
325,10/2/2021 3:00,0,1,45.71,96.5,44.79,30.24,0,0,260,4.146,
326,10/2/2021 3:05,0,1,45.81,96.6,44.91,30.24,0,0,260,4.131,
327,10/2/2021 3:10,0,1,45.71,96.5,44.79,30.24,0,0.7,260,4.146,
328,10/2/2021 3:15,0,1,45.35,96.4,44.4,30.237,0.7,0.7,260,4.12,
329,10/2/2021 3:20,0,1,45.4,96.5,44.47,30.234,0,0.7,260,4.145,
330,10/2/2021 3:25,0,1,45.35,96.5,44.43,30.237,0.7,1.5,260,4.116,
331,10/2/2021 3:30,0,1,45.35,96.5,44.43,30.243,0.7,0.7,260,4.143,
332,10/2/2021 3:35,0,1,45.4,96.5,44.47,30.237,0,0.7,260,4.128,
333,10/2/2021 3:40,0,1,45.44,96.6,44.55,30.234,0,0,260,4.143,
334,10/2/2021 3:45,0,1,45.44,96.5,44.52,30.237,0,1.5,260,4.116,
335,10/2/2021 3:50,0,1,45.08,96.5,44.16,30.237,0.7,1.5,260,4.142,
336,10/2/2021 3:55,0,1,45.08,96.6,44.19,30.234,0,0.7,260,4.125,
337,10/2/2021 4:00,0,1,45.13,96.7,44.26,30.237,0,0.7,260,4.142,
338,10/2/2021 4:05,0,1,45.17,96.7,44.3,30.24,0,0,260,4.125,
339,10/2/2021 4:10,0,1,45.35,96.7,44.48,30.237,0,0,260,4.14,
340,10/2/2021 4:15,0,1,45.17,96.6,44.28,30.24,0,1.5,260,4.113,
341,10/2/2021 4:20,0,1,45.26,96.7,44.39,30.237,0,0,260,4.137,
342,10/2/2021 4:25,0,1,45.08,96.6,44.19,30.237,0.7,1.5,260,4.12,
343,10/2/2021 4:30,0,1,44.99,96.6,44.09,30.234,0,0.7,260,4.137,
344,10/2/2021 4:35,0,1,45.13,96.7,44.26,30.237,0,0,260,4.123,
345,10/2/2021 4:40,0,1,45.13,96.6,44.23,30.24,0,0,260,4.136,
346,10/2/2021 4:45,0,1,45.08,96.7,44.21,30.237,0,0,260,4.11,
347,10/2/2021 4:50,0,1,45.22,96.9,44.4,30.243,0,0,260,4.134,
348,10/2/2021 4:55,0,1,45.26,96.8,44.42,30.243,0,0,260,4.105,
349,10/2/2021 5:00,0,1,45.26,96.7,44.39,30.243,0,0,260,4.131,
350,10/2/2021 5:05,0,1,45.13,96.7,44.26,30.243,0,0,260,4.116,
351,10/2/2021 5:10,0,1,45.04,96.7,44.17,30.243,0,0,260,4.131,
352,10/2/2021 5:15,0,1,44.95,96.8,44.1,30.237,0,0,260,4.111,
353,10/2/2021 5:20,0,1,45.22,96.9,44.4,30.237,0,0,260,4.128,
354,10/2/2021 5:25,0,1,45.22,96.9,44.4,30.237,0,0,260,4.113,
355,10/2/2021 5:30,0,1,45.04,96.8,44.19,30.24,0,0.7,260,4.13,
356,10/2/2021 5:35,0,1,45.13,97,44.34,30.237,0,0,260,4.116,
357,10/2/2021 5:40,0,1,45.35,97,44.56,30.24,0,0,260,4.13,
358,10/2/2021 5:45,0,1,45.26,96.9,44.45,30.24,0,0,260,4.108,
359,10/2/2021 5:50,0,1,45.17,96.8,44.33,30.24,0,0,260,4.125,
360,10/2/2021 5:55,0,1,45.08,96.9,44.27,30.237,0,0.7,260,4.11,
361,10/2/2021 6:00,0,1,45.22,97,44.43,30.237,0,0,260,4.127,
362,10/2/2021 6:05,0,1,45.08,96.8,44.24,30.237,0,0.7,260,4.113,
363,10/2/2021 6:10,0,1,44.95,96.9,44.13,30.237,0,0,260,4.127,
364,10/2/2021 6:15,0,1,44.9,96.9,44.09,30.237,0,0.7,260,4.101,
365,10/2/2021 6:20,0,1,44.72,96.9,43.9,30.234,0,0,260,4.125,
366,10/2/2021 6:25,0,1,44.81,97,44.02,30.237,0,1.5,260,4.108,
367,10/2/2021 6:30,0,1,44.81,97,44.02,30.237,0,1.5,260,4.125,