Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2020 Qtr. 1 - R.D.Kerr - Rev. 2021-01-03 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,1/1/2020 0:00,0,1,40.3,70.5,31.49,29.72,5.2,11.2,277,4.146
2,1/1/2020 0:05,0,1,40.2,70.8,31.5,29.72,5.2,12.7,270,4.155
3,1/1/2020 0:10,0,1,40.11,70.9,31.44,29.71,3,6.7,278,4.145
4,1/1/2020 0:15,0,1,39.92,71.5,31.47,29.71,3,5.2,295,4.154
5,1/1/2020 0:20,0,1,39.92,71.1,31.33,29.71,4.5,9,279,4.145
6,1/1/2020 0:25,0,1,39.78,71.6,31.37,29.71,3,6.7,268,4.154
7,1/1/2020 0:30,0,1,39.69,71.5,31.25,29.71,3,9.7,260,4.143
8,1/1/2020 0:35,0,1,39.64,70.9,30.99,29.72,3.7,9,271,4.152
9,1/1/2020 0:40,0,1,39.83,70.1,30.89,29.72,4.5,9,257,4.143
10,1/1/2020 0:45,0,1,39.83,69.2,30.58,29.72,3.7,7.5,254,4.151
11,1/1/2020 0:50,0,1,39.83,68.5,30.33,29.71,4.5,10.5,267,4.142
12,1/1/2020 0:55,0,1,39.83,68.2,30.22,29.71,4.5,8.2,265,4.151
13,1/1/2020 1:00,0,1,39.64,69,30.33,29.71,2.2,5.2,251,4.139
14,1/1/2020 1:05,0,1,39.5,68.6,30.05,29.72,2.2,3.7,278,4.148
15,1/1/2020 1:10,0,1,39.45,68.3,29.89,29.71,3.7,6.7,288,4.139
16,1/1/2020 1:15,0,1,39.55,68.1,29.91,29.72,3.7,7.5,268,4.148
17,1/1/2020 1:20,0,1,39.5,67.8,29.76,29.72,4.5,8.2,268,4.139
18,1/1/2020 1:25,0,1,39.5,67.7,29.72,29.72,3.7,7.5,263,4.148
19,1/1/2020 1:30,0,1,39.45,67.5,29.61,29.72,4.5,9,271,4.137
20,1/1/2020 1:35,0,1,39.45,67.3,29.53,29.72,3.7,7.5,253,4.146
21,1/1/2020 1:40,0,1,39.36,67.3,29.44,29.72,3,7.5,275,4.137
22,1/1/2020 1:45,0,1,39.27,67.3,29.35,29.72,4.5,10.5,261,4.145
23,1/1/2020 1:50,0,1,39.22,67.2,29.27,29.72,4.5,9,288,4.133
24,1/1/2020 1:55,0,1,39.12,67,29.11,29.72,5.2,9,277,4.143
25,1/1/2020 2:00,0,1,39.12,66.9,29.07,29.72,4.5,8.2,282,4.133
26,1/1/2020 2:05,0,1,39.41,66,29.01,29.72,6.7,16.4,288,4.142
27,1/1/2020 2:10,0,1,39.27,66.1,28.91,29.72,4.5,9,285,4.131
28,1/1/2020 2:15,0,1,39.36,65.9,28.93,29.73,4.5,9.7,272,4.14
29,1/1/2020 2:20,0,1,39.31,66.2,29,29.73,4.5,10.5,264,4.13
30,1/1/2020 2:25,0,1,39.36,65.6,28.82,29.74,6,13.4,274,4.139
31,1/1/2020 2:30,0,1,39.27,65.8,28.8,29.73,4.5,9,277,4.13
32,1/1/2020 2:35,0,1,39.41,65.5,28.83,29.73,5.2,10.5,279,4.139
33,1/1/2020 2:40,0,1,39.36,65.7,28.85,29.74,4.5,8.2,265,4.13
34,1/1/2020 2:45,0,1,39.41,65.1,28.68,29.74,6,11.2,286,4.137
35,1/1/2020 2:50,0,1,39.45,64.8,28.61,29.74,6.7,10.5,263,4.127
36,1/1/2020 2:55,0,1,39.31,65.3,28.66,29.74,3.7,9,278,4.137
37,1/1/2020 3:00,0,1,39.17,66.1,28.82,29.74,5.2,12,302,4.127
38,1/1/2020 3:05,0,1,39.08,66.5,28.88,29.74,5.2,10.5,296,4.136
39,1/1/2020 3:10,0,1,38.98,66.9,28.94,29.74,3.7,9.7,272,4.127
40,1/1/2020 3:15,0,1,38.98,67.4,29.12,29.75,4.5,8.2,268,4.134
41,1/1/2020 3:20,0,1,38.84,68.2,29.27,29.75,3,6.7,271,4.122
42,1/1/2020 3:25,0,1,38.61,69.1,29.37,29.75,5.2,9,298,4.133
43,1/1/2020 3:30,0,1,38.46,69.7,29.44,29.75,5.2,9.7,293,4.123
44,1/1/2020 3:35,0,1,38.32,70.3,29.51,29.75,4.5,8.2,288,4.131
45,1/1/2020 3:40,0,1,38.23,70.5,29.49,29.74,5.2,11.2,271,4.123
46,1/1/2020 3:45,0,1,38.08,71.1,29.56,29.75,3,5.2,271,4.131
47,1/1/2020 3:50,0,1,37.99,71.6,29.64,29.75,3.7,6.7,263,4.12
48,1/1/2020 3:55,0,1,37.89,72,29.69,29.75,3,6,282,4.13
49,1/1/2020 4:00,0,1,37.8,72.5,29.77,29.76,3.7,9.7,285,4.119
50,1/1/2020 4:05,0,1,37.75,72.6,29.75,29.76,4.5,9.7,286,4.128
51,1/1/2020 4:10,0,1,37.66,72.5,29.63,29.76,6,10.5,299,4.119
52,1/1/2020 4:15,0,1,37.56,72.5,29.54,29.76,4.5,8.2,277,4.128
53,1/1/2020 4:20,0,1,37.46,72.3,29.38,29.76,6,11.2,286,4.119
54,1/1/2020 4:25,0,1,37.37,72.8,29.45,29.76,3.7,9,279,4.128
55,1/1/2020 4:30,0,1,37.18,72.9,29.3,29.75,4.5,9.7,288,4.116
56,1/1/2020 4:35,0,1,37.18,73.1,29.37,29.76,3.7,6,277,4.125
57,1/1/2020 4:40,0,1,37.03,73.1,29.23,29.76,3,6,264,4.117
58,1/1/2020 4:45,0,1,36.89,73.5,29.22,29.76,3,5.2,292,4.125
59,1/1/2020 4:50,0,1,36.89,73.6,29.26,29.76,3,6.7,293,4.114
60,1/1/2020 4:55,0,1,36.89,73.6,29.26,29.76,1.5,3,282,4.123
61,1/1/2020 5:00,0,1,36.89,73.6,29.26,29.76,2.2,6,281,4.114
62,1/1/2020 5:05,0,1,36.84,73.5,29.18,29.76,3,5.2,272,4.123
63,1/1/2020 5:10,0,1,36.84,73.3,29.11,29.76,3.7,7.5,265,4.113
64,1/1/2020 5:15,0,1,36.79,73.5,29.13,29.76,3,4.5,289,4.12
65,1/1/2020 5:20,0,1,36.75,73.5,29.09,29.76,3,6,292,4.113
66,1/1/2020 5:25,0,1,36.7,73.7,29.11,29.77,3,5.2,251,4.122
67,1/1/2020 5:30,0,1,36.7,73.5,29.04,29.77,3,4.5,272,4.111
68,1/1/2020 5:35,0,1,36.65,73.7,29.06,29.77,2.2,5.2,267,4.12
69,1/1/2020 5:40,0,1,36.55,73.9,29.03,29.77,1.5,4.5,268,4.113
70,1/1/2020 5:45,0,1,36.51,74,29.02,29.77,1.5,6,271,4.12
71,1/1/2020 5:50,0,1,36.51,74,29.02,29.77,1.5,4.5,261,4.11
72,1/1/2020 5:55,0,1,36.51,74,29.02,29.77,1.5,3.7,247,4.12
73,1/1/2020 6:00,0,1,36.51,74.2,29.08,29.77,1.5,2.2,254,4.108
74,1/1/2020 6:05,0,1,36.36,74.6,29.08,29.77,1.5,3,254,4.119
75,1/1/2020 6:10,0,1,36.31,74.6,29.03,29.77,2.2,6,250,4.111
76,1/1/2020 6:15,0,1,36.41,74.6,29.12,29.77,2.2,4.5,272,4.119
77,1/1/2020 6:20,0,1,36.41,74.5,29.09,29.77,3,6.7,270,4.108
78,1/1/2020 6:25,0,1,36.36,74.5,29.04,29.78,3,6.7,268,4.117
79,1/1/2020 6:30,0,1,36.41,74.3,29.02,29.78,4.5,8.2,292,4.108
80,1/1/2020 6:35,0,1,36.31,74.4,28.96,29.78,3.7,7.5,282,4.117
81,1/1/2020 6:40,0,1,36.31,74.5,29,29.78,3.7,7.5,291,4.107
82,1/1/2020 6:45,0,1,36.27,74.5,28.95,29.79,3,6,279,4.117
83,1/1/2020 6:50,0,1,36.27,74.4,28.92,29.78,4.5,8.2,277,4.107
84,1/1/2020 6:55,0,1,36.12,74.6,28.84,29.79,4.5,10.5,299,4.117
85,1/1/2020 7:00,0,1,36.17,74.3,28.79,29.79,3.7,9,274,4.107
86,1/1/2020 7:05,0,1,36.22,74.3,28.84,29.79,3.7,6.7,254,4.117
87,1/1/2020 7:10,0,1,36.17,74.3,28.79,29.79,3.7,7.5,267,4.108
88,1/1/2020 7:15,0,1,36.12,74.5,28.81,29.79,4.5,10.5,271,4.116
89,1/1/2020 7:20,0,1,36.12,74.3,28.74,29.79,5.2,10.5,285,4.104
90,1/1/2020 7:25,0,1,36.02,74.6,28.75,29.79,3.7,9.7,271,4.116
91,1/1/2020 7:30,0,1,36.02,74.6,28.75,29.79,3,5.2,277,4.104
92,1/1/2020 7:35,0,2,35.98,74.7,28.74,29.79,3,7.5,263,4.116
93,1/1/2020 7:40,0,2,36.02,74.4,28.68,29.79,4.5,9,278,4.107
94,1/1/2020 7:45,0,4,36.02,74.3,28.65,29.79,3,6,279,4.116
95,1/1/2020 7:50,0,8,36.02,74.2,28.62,29.79,3.7,7.5,264,4.104
96,1/1/2020 7:55,0,9,36.02,73.9,28.52,29.79,3.7,6,291,4.117
97,1/1/2020 8:00,0,12,36.02,74.2,28.62,29.8,3.7,7.5,270,4.108
98,1/1/2020 8:05,0,14,35.98,73.9,28.47,29.8,3,8.2,306,4.12
99,1/1/2020 8:10,0,17,36.02,73.7,28.45,29.8,3,5.2,285,4.108
100,1/1/2020 8:15,0,14,35.98,74,28.51,29.8,1.5,6,299,4.122
101,1/1/2020 8:20,0,17,36.02,73.9,28.52,29.8,2.2,4.5,275,4.105
102,1/1/2020 8:25,0,16,36.07,73.4,28.4,29.81,3,6.7,274,4.122
103,1/1/2020 8:30,0,21,36.02,73.9,28.52,29.81,2.2,4.5,278,4.11
104,1/1/2020 8:35,0,19,36.02,73.6,28.42,29.81,1.5,4.5,298,4.123
105,1/1/2020 8:40,0,21,36.12,73.3,28.41,29.81,2.2,4.5,281,4.114
106,1/1/2020 8:45,0,21,35.98,73.6,28.37,29.82,2.2,9,299,4.127
107,1/1/2020 8:50,0,21,36.02,72.7,28.12,29.82,3.7,8.2,292,4.11
108,1/1/2020 8:55,0,26,36.12,72.2,28.05,29.82,3.7,9.7,288,4.127
109,1/1/2020 9:00,0,22,36.07,72.1,27.97,29.83,3.7,7.5,286,4.113
110,1/1/2020 9:05,0,27,36.02,71.9,27.85,29.83,3.7,7.5,298,4.128
111,1/1/2020 9:10,0,22,36.02,71.8,27.82,29.82,3,10.5,292,4.116
112,1/1/2020 9:15,0,24,36.02,71.9,27.85,29.82,3,9,278,4.13
113,1/1/2020 9:20,0,28,35.93,71.5,27.62,29.83,4.5,8.2,298,4.116
114,1/1/2020 9:25,0,32,35.98,71.3,27.6,29.83,4.5,9.7,271,4.134
115,1/1/2020 9:30,0,33,35.93,71.4,27.59,29.83,3.7,9,270,4.117
116,1/1/2020 9:35,0,37,35.88,71.6,27.61,29.83,4.5,10.5,278,4.137
117,1/1/2020 9:40,0,43,35.88,72.2,27.81,29.84,3.7,7.5,268,4.128
118,1/1/2020 9:45,0,48,35.83,72.5,27.87,29.84,3,6.7,279,4.148
119,1/1/2020 9:50,0,63,35.93,71.8,27.72,29.84,3.7,6,289,4.13
120,1/1/2020 9:55,0,74,35.93,71.5,27.62,29.85,5.2,10.5,281,4.164
121,1/1/2020 10:00,0,69,36.07,71.5,27.76,29.85,3,6.7,295,4.151
122,1/1/2020 10:05,0,68,36.12,71.2,27.71,29.85,3.7,7.5,272,4.176
123,1/1/2020 10:10,0,87,35.98,71.2,27.57,29.85,4.5,13.4,277,4.169
124,1/1/2020 10:15,0,93,35.78,72.1,27.69,29.85,5.2,9.7,275,4.2
125,1/1/2020 10:20,0,127,35.44,74.5,28.15,29.85,6,11.2,257,4.19
126,1/1/2020 10:25,0,112,35.3,74.9,28.14,29.85,5.2,9,272,4.236
127,1/1/2020 10:30,0,92,35.44,74.4,28.12,29.85,5.2,11.2,281,4.224
128,1/1/2020 10:35,0,93,35.59,74.3,28.23,29.85,4.5,9,268,4.256
129,1/1/2020 10:40,0,133,35.54,73.6,27.95,29.85,5.2,10.5,293,4.25
130,1/1/2020 10:45,0,136,35.69,74.3,28.32,29.85,4.5,8.2,309,4.287
131,1/1/2020 10:50,0,154,36.36,74.3,28.98,29.85,2.2,6.7,292,4.278
132,1/1/2020 10:55,0,372,36.51,73,28.69,29.84,3,7.5,264,4.298
133,1/1/2020 11:00,0,569,37.56,71.4,29.16,29.82,3.7,6.7,292,4.317
134,1/1/2020 11:05,0,616,37.56,70,28.68,29.82,4.5,10.5,284,4.301
135,1/1/2020 11:10,0,159,38.04,70.7,29.38,29.84,4.5,9.7,260,4.317
136,1/1/2020 11:15,0,164,37.46,67.9,27.85,29.83,6,18.7,298,4.299
137,1/1/2020 11:20,0,162,37.32,68.7,27.99,29.84,6,17.9,299,4.28
138,1/1/2020 11:25,0,149,37.03,67.9,27.43,29.83,6.7,12.7,278,4.299
139,1/1/2020 11:30,0,113,36.89,68,27.33,29.83,6.7,12,263,4.289
140,1/1/2020 11:35,0,174,37.27,69,28.05,29.83,3.7,10.5,289,4.304
141,1/1/2020 11:40,0,144,36.99,68.8,27.71,29.83,4.5,8.2,305,4.284
142,1/1/2020 11:45,0,173,36.94,67,27.02,29.83,6.7,19.4,298,4.295
143,1/1/2020 11:50,0,186,36.99,66.2,26.77,29.83,7.5,12.7,288,4.299
144,1/1/2020 11:55,0,348,37.27,65.7,26.86,29.82,5.2,10.5,279,4.308
145,1/1/2020 12:00,0,438,37.94,65.1,27.28,29.8,3.7,7.5,278,4.322
146,1/1/2020 12:05,0,646,38.89,65.3,28.26,29.79,4.5,8.2,293,4.304
147,1/1/2020 12:10,0,632,38.94,63.5,27.62,29.79,5.2,10.5,279,4.316
148,1/1/2020 12:15,0,521,39.08,63.6,27.79,29.8,5.2,12,312,4.314
149,1/1/2020 12:20,0,516,38.89,62.4,27.15,29.8,6,13.4,305,4.311
150,1/1/2020 12:25,0,243,38.51,62.1,26.68,29.8,6.7,12.7,319,4.319
151,1/1/2020 12:30,0,198,38.18,63,26.71,29.81,6.7,12.7,306,4.299
152,1/1/2020 12:35,0,292,37.99,62.8,26.45,29.8,6.7,14.2,289,4.307
153,1/1/2020 12:40,0,278,38.42,63,26.94,29.8,6,14.2,292,4.317
154,1/1/2020 12:45,0,166,38.08,63.6,26.85,29.82,7.5,15.7,291,4.311
155,1/1/2020 12:50,0,173,37.94,64,26.87,29.82,6,10.5,302,4.308
156,1/1/2020 12:55,0,174,37.7,64,26.64,29.81,6,9.7,316,4.31
157,1/1/2020 13:00,0,168,37.8,63.5,26.54,29.81,5.2,12,286,4.311
158,1/1/2020 13:05,0,152,37.7,62.6,26.11,29.81,6,12,274,4.305
159,1/1/2020 13:10,0,151,38.13,62.3,26.4,29.81,6,11.2,286,4.325
160,1/1/2020 13:15,0,203,38.04,61.6,26.03,29.81,6,14.2,288,4.308
161,1/1/2020 13:20,0,208,37.85,61.5,25.81,29.81,7.5,13.4,282,4.317
162,1/1/2020 13:25,0,551,38.79,60.8,26.44,29.8,5.2,10.5,282,4.307
163,1/1/2020 13:30,0,197,38.65,60.3,26.1,29.81,6.7,14.2,289,4.322
164,1/1/2020 13:35,0,214,38.75,60.4,26.23,29.8,6,10.5,267,4.313
165,1/1/2020 13:40,0,251,38.98,60.1,26.34,29.8,6.7,12,289,4.319
166,1/1/2020 13:45,0,456,39.17,58.3,25.78,29.8,6,12.7,305,4.307
167,1/1/2020 13:50,0,238,40.16,56.6,25.99,29.81,6.7,14.9,302,4.32
168,1/1/2020 13:55,0,371,39.64,56.7,25.55,29.8,7.5,14.9,268,4.31
169,1/1/2020 14:00,0,386,39.74,56.3,25.47,29.8,6.7,11.2,289,4.32
170,1/1/2020 14:05,0,372,39.83,56,25.43,29.8,6,14.2,296,4.307
171,1/1/2020 14:10,0,433,39.83,56.8,25.77,29.8,7.5,15.7,277,4.307
172,1/1/2020 14:15,0,144,39.55,57.1,25.63,29.81,6,12.7,309,4.304
173,1/1/2020 14:20,0,127,38.84,57.3,25.05,29.81,6.7,13.4,321,4.314
174,1/1/2020 14:25,0,329,39.12,57.9,25.57,29.81,5.2,12.7,309,4.308
175,1/1/2020 14:30,0,398,39.08,57.4,25.32,29.81,4.5,9.7,298,4.316
176,1/1/2020 14:35,0,369,39.31,57.3,25.5,29.81,5.2,10.5,307,4.305
177,1/1/2020 14:40,0,304,39.92,56.7,25.82,29.82,5.2,10.5,285,4.323
178,1/1/2020 14:45,0,142,39.83,56.3,25.56,29.82,4.5,12,317,4.308
179,1/1/2020 14:50,0,266,39.64,56.1,25.3,29.82,4.5,9,284,4.325
180,1/1/2020 14:55,0,92,38.98,57,25.06,29.82,5.2,9.7,314,4.308
181,1/1/2020 15:00,0,97,38.98,56.9,25.02,29.83,6,12,319,4.323
182,1/1/2020 15:05,0,259,39.27,56.9,25.28,29.82,5.2,10.5,306,4.308
183,1/1/2020 15:10,0,78,39.17,56.7,25.11,29.83,6,12,309,4.323
184,1/1/2020 15:15,0,187,39.03,57.2,25.19,29.83,4.5,11.2,317,4.305
185,1/1/2020 15:20,0,194,38.89,56.8,24.89,29.83,6,12,306,4.325
186,1/1/2020 15:25,0,188,39.36,57.1,25.46,29.83,3.7,11.2,330,4.311
187,1/1/2020 15:30,0,173,39.27,56.5,25.12,29.83,4.5,7.5,307,4.325
188,1/1/2020 15:35,0,158,38.98,56.7,24.94,29.84,5.2,11.2,326,4.31
189,1/1/2020 15:40,0,149,38.79,56.8,24.8,29.84,4.5,10.5,314,4.323
190,1/1/2020 15:45,0,132,39.12,57.2,25.28,29.85,3,6,300,4.311
191,1/1/2020 15:50,0,118,39.03,57.3,25.23,29.85,2.2,6,336,4.325
192,1/1/2020 15:55,0,106,38.7,57.1,24.84,29.84,3.7,9,313,4.311
193,1/1/2020 16:00,0,91,38.61,57.3,24.83,29.85,3.7,6.7,309,4.325
194,1/1/2020 16:05,0,77,38.51,58,25.03,29.86,3,6,305,4.31
195,1/1/2020 16:10,0,61,38.46,57.9,24.95,29.86,3,5.2,300,4.322
196,1/1/2020 16:15,0,29,38.27,58.1,24.85,29.86,2.2,4.5,291,4.301
197,1/1/2020 16:20,0,22,37.85,59,24.82,29.87,2.2,4.5,310,4.266
198,1/1/2020 16:25,0,17,37.61,59.2,24.67,29.87,1.5,3,309,4.272
199,1/1/2020 16:30,0,14,37.27,59.7,24.56,29.87,1.5,3.7,317,4.244
200,1/1/2020 16:35,0,11,37.18,59.7,24.47,29.87,2.2,4.5,306,4.25
201,1/1/2020 16:40,0,8,36.75,60.8,24.5,29.87,0.7,3,323,4.23
202,1/1/2020 16:45,0,6,36.51,61,24.35,29.87,1.5,3.7,320,4.236
203,1/1/2020 16:50,0,4,36.41,61.2,24.34,29.87,1.5,5.2,302,4.217
204,1/1/2020 16:55,0,2,36.31,61.2,24.25,29.88,1.5,4.5,299,4.224
205,1/1/2020 17:00,0,1,35.98,61.8,24.16,29.88,0.7,2.2,305,4.211
206,1/1/2020 17:05,0,1,35.98,61.6,24.08,29.88,1.5,4.5,316,4.215
207,1/1/2020 17:10,0,1,35.83,62,24.1,29.88,0.7,3,317,4.202
208,1/1/2020 17:15,0,1,35.35,63,24.02,29.88,0,0.7,317,4.209
209,1/1/2020 17:20,0,1,34.96,63.5,23.84,29.89,0,1.5,317,4.197
210,1/1/2020 17:25,0,1,34.47,64.3,23.67,29.89,0,0.7,317,4.206
211,1/1/2020 17:30,0,1,34.12,64.7,23.49,29.89,0,0,317,4.193
212,1/1/2020 17:35,0,1,34.32,64.7,23.68,29.89,0.7,3,316,4.202
213,1/1/2020 17:40,0,1,34.27,64.9,23.71,29.9,0,2.2,316,4.19
214,1/1/2020 17:45,0,1,34.08,65.9,23.89,29.9,0.7,2.2,316,4.197
215,1/1/2020 17:50,0,1,33.58,66.5,23.63,29.9,0,0.7,316,4.187
216,1/1/2020 17:55,0,1,33.39,67.1,23.66,29.9,0,0.7,316,4.196
217,1/1/2020 18:00,0,1,32.89,69.2,23.92,29.9,0,0.7,316,4.184
218,1/1/2020 18:05,0,1,32.39,71.1,24.08,29.9,0,0,316,4.193
219,1/1/2020 18:10,0,1,31.94,72.2,24.02,29.9,0,0,316,4.181
220,1/1/2020 18:15,0,1,31.69,72.8,23.97,29.9,0,0,316,4.19
221,1/1/2020 18:20,0,1,31.74,73.4,24.22,29.9,0,1.5,316,4.176
222,1/1/2020 18:25,0,1,31.49,73.6,24.04,29.9,0,1.5,316,4.187
223,1/1/2020 18:30,0,1,31.39,73.3,23.84,29.9,0.7,1.5,316,4.175
224,1/1/2020 18:35,0,1,31.19,72.7,23.45,29.9,0,0.7,316,4.185
225,1/1/2020 18:40,0,1,30.88,73.5,23.42,29.9,0,0.7,316,4.176
226,1/1/2020 18:45,0,1,30.88,73.7,23.48,29.9,0,0.7,316,4.184
227,1/1/2020 18:50,0,1,30.78,73.8,23.42,29.91,0.7,1.5,316,4.17
228,1/1/2020 18:55,0,1,30.33,74.4,23.17,29.91,0,0,316,4.181
229,1/1/2020 19:00,0,1,29.87,75.5,23.07,29.91,0,1.5,316,4.17
230,1/1/2020 19:05,0,1,29.66,76.3,23.12,29.91,0.7,1.5,316,4.179
231,1/1/2020 19:10,0,1,29.51,76.3,22.97,29.91,0,0.7,316,4.17
232,1/1/2020 19:15,0,1,29.25,76.7,22.85,29.91,0,0,316,4.178
233,1/1/2020 19:20,0,1,29.05,77.1,22.77,29.92,0,0,316,4.164
234,1/1/2020 19:25,0,1,29.05,77.6,22.92,29.91,0,0,316,4.176
235,1/1/2020 19:30,0,1,28.79,78,22.8,29.91,0,0,316,4.164
236,1/1/2020 19:35,0,1,28.53,78.1,22.57,29.91,0,0,316,4.175
237,1/1/2020 19:40,0,1,28.48,78.6,22.67,29.91,0,0,316,4.161
238,1/1/2020 19:45,0,1,28.37,78.5,22.54,29.92,0,0,316,4.172
239,1/1/2020 19:50,0,1,28.16,79.1,22.52,29.91,0,0,316,4.158
240,1/1/2020 19:55,0,1,28.06,79.9,22.66,29.92,0,0,316,4.172
241,1/1/2020 20:00,0,1,28.01,80.7,22.84,29.92,0,0,316,4.155
242,1/1/2020 20:05,0,1,27.9,81.4,22.95,29.92,0,0,316,4.169
243,1/1/2020 20:10,0,1,27.8,81.7,22.93,29.92,0,0,316,4.155
244,1/1/2020 20:15,0,1,27.9,80.5,22.68,29.92,0,0,316,4.169
245,1/1/2020 20:20,0,1,27.8,81.3,22.81,29.92,0,0,316,4.154
246,1/1/2020 20:25,0,1,27.69,82,22.92,29.92,0,0,316,4.166
247,1/1/2020 20:30,0,1,27.49,83.2,23.06,29.93,0,0,316,4.151
248,1/1/2020 20:35,0,1,27.28,83.7,22.99,29.93,0,0,316,4.163
249,1/1/2020 20:40,0,1,27.17,83.2,22.75,29.94,0,0,316,4.149
250,1/1/2020 20:45,0,1,27.17,83,22.69,29.94,0,0,316,4.161
251,1/1/2020 20:50,0,1,27.17,83,22.69,29.94,0,0,316,4.146
252,1/1/2020 20:55,0,1,27.17,83.3,22.77,29.94,0,0,316,4.16
253,1/1/2020 21:00,0,1,26.91,83.4,22.54,29.94,0,0,316,4.145
254,1/1/2020 21:05,0,1,26.8,83.7,22.53,29.94,0,0,316,4.157
255,1/1/2020 21:10,0,1,26.64,84.3,22.54,29.94,0,0,316,4.146
256,1/1/2020 21:15,0,1,26.54,84.6,22.52,29.94,0,0,316,4.157
257,1/1/2020 21:20,0,1,26.27,84.7,22.29,29.94,0,0,316,4.142
258,1/1/2020 21:25,0,1,26.32,84.9,22.39,29.94,0,0,316,4.157
259,1/1/2020 21:30,0,1,26.27,84.8,22.31,29.94,0,0,316,4.145
260,1/1/2020 21:35,0,1,26.11,85.8,22.44,29.94,0,0,316,4.155
261,1/1/2020 21:40,0,1,26.06,85.9,22.41,29.94,0,0,316,4.14
262,1/1/2020 21:45,0,1,26.01,86.2,22.44,29.94,0,0,316,4.154
263,1/1/2020 21:50,0,1,25.85,86.7,22.42,29.93,0,0,316,4.142
264,1/1/2020 21:55,0,1,25.68,86.7,22.26,29.94,0,0,316,4.154
265,1/1/2020 22:00,0,1,25.52,86.7,22.1,29.94,0,0,316,4.14
266,1/1/2020 22:05,0,1,25.58,86.9,22.21,29.94,0,0,316,4.151
267,1/1/2020 22:10,0,1,25.52,87.1,22.21,29.94,0,0,316,4.142
268,1/1/2020 22:15,0,1,25.36,87.1,22.05,29.94,0,0,316,4.151
269,1/1/2020 22:20,0,1,25.31,87.6,22.14,29.94,0,0,316,4.137
270,1/1/2020 22:25,0,1,25.04,87.7,21.9,29.94,0,0,316,4.149
271,1/1/2020 22:30,0,1,25.09,87.7,21.95,29.94,0,0,316,4.134
272,1/1/2020 22:35,0,1,25.04,87.6,21.87,29.94,0,0,316,4.146
273,1/1/2020 22:40,0,1,24.99,88.2,21.98,29.94,0,0,316,4.136
274,1/1/2020 22:45,0,1,24.99,88.6,22.09,29.95,0,0,316,4.146
275,1/1/2020 22:50,0,1,24.93,88.5,22.01,29.95,0,0,316,4.131
276,1/1/2020 22:55,0,1,24.82,89,22.03,29.95,0,0,316,4.145
277,1/1/2020 23:00,0,1,24.61,88.6,21.71,29.94,0,0,316,4.131
278,1/1/2020 23:05,0,1,24.55,88.8,21.71,29.95,0,0,316,4.143
279,1/1/2020 23:10,0,1,24.5,88.7,21.63,29.95,0,0,316,4.131
280,1/1/2020 23:15,0,1,24.28,88.8,21.44,29.95,0,0,316,4.142
281,1/1/2020 23:20,0,1,24.5,89.3,21.79,29.95,0,0,316,4.127
282,1/1/2020 23:25,0,1,24.61,89,21.82,29.95,0,0,316,4.142
283,1/1/2020 23:30,0,1,24.55,88.7,21.68,29.95,0,0,316,4.13
284,1/1/2020 23:35,0,1,24.5,88.6,21.6,29.95,0,0,316,4.14
285,1/1/2020 23:40,0,1,24.61,88.7,21.74,29.95,0,0,316,4.13
286,1/1/2020 23:45,0,1,24.61,88.8,21.76,29.95,0,0,316,4.14
287,1/1/2020 23:50,0,1,24.45,88.8,21.6,29.95,0,0,316,4.125
288,1/1/2020 23:55,0,1,24.17,89.2,21.44,29.95,0,0,316,4.139
289,1/2/2020 0:00,0,1,24.17,89.3,21.47,29.95,0,0,316,4.125
290,1/2/2020 0:05,0,1,24.12,89.3,21.41,29.96,0,0,316,4.137
291,1/2/2020 0:10,0,1,24.07,89.4,21.39,29.95,0,0,316,4.125
292,1/2/2020 0:15,0,1,24.01,89.8,21.44,29.96,0,0,316,4.136
293,1/2/2020 0:20,0,1,23.79,89.7,21.2,29.96,0,0,316,4.119
294,1/2/2020 0:25,0,1,23.74,89.8,21.17,29.96,0,0,316,4.134
295,1/2/2020 0:30,0,1,23.79,89.9,21.25,29.96,0,0,316,4.122
296,1/2/2020 0:35,0,1,23.79,90.5,21.4,29.96,0,0,316,4.133
297,1/2/2020 0:40,0,1,23.63,90.6,21.27,29.95,0,0,316,4.12
298,1/2/2020 0:45,0,1,23.46,90.4,21.05,29.95,0,0,316,4.131
299,1/2/2020 0:50,0,1,23.3,90.6,20.94,29.95,0,0,316,4.116
300,1/2/2020 0:55,0,1,23.35,90.5,20.97,29.95,0,0,316,4.13
301,1/2/2020 1:00,0,1,23.3,90.8,20.99,29.95,0,0,316,4.113
302,1/2/2020 1:05,0,1,23.19,90.9,20.91,29.95,0,0,316,4.127
303,1/2/2020 1:10,0,1,23.19,90.7,20.86,29.95,0,0,316,4.117
304,1/2/2020 1:15,0,1,23.08,90.7,20.75,29.96,0,0,316,4.128
305,1/2/2020 1:20,0,1,23.02,90.7,20.69,29.95,0,0,316,4.113
306,1/2/2020 1:25,0,1,22.97,90.8,20.67,29.95,0,0,316,4.127
307,1/2/2020 1:30,0,1,22.91,90.9,20.64,29.95,0,0,316,4.113
308,1/2/2020 1:35,0,1,22.97,90.9,20.69,29.95,0,0,316,4.125
309,1/2/2020 1:40,0,1,22.86,90.7,20.53,29.96,0,0,316,4.111
310,1/2/2020 1:45,0,1,22.86,91,20.61,29.96,0,0,316,4.123
311,1/2/2020 1:50,0,1,22.86,91.2,20.66,29.96,0,0,316,4.105
312,1/2/2020 1:55,0,1,22.75,91.5,20.63,29.96,0,0,316,4.12
313,1/2/2020 2:00,0,1,22.69,91.5,20.57,29.97,0,0,316,4.104
314,1/2/2020 2:05,0,1,22.64,91.5,20.52,29.97,0,0,316,4.119
315,1/2/2020 2:10,0,1,22.58,91.5,20.46,29.97,0,0,316,4.107
316,1/2/2020 2:15,0,1,22.47,91.7,20.4,29.97,0,0,316,4.119
317,1/2/2020 2:20,0,1,22.47,91.7,20.4,29.97,0,1.5,316,4.104
318,1/2/2020 2:25,0,1,22.25,91.8,20.21,29.97,0.7,2.2,316,4.117
319,1/2/2020 2:30,0,1,22.08,91.9,20.07,29.97,0.7,1.5,316,4.102
320,1/2/2020 2:35,0,1,22.3,92,20.31,29.98,0.7,1.5,316,4.114
321,1/2/2020 2:40,0,1,22.25,91.7,20.18,29.98,0.7,1.5,316,4.102
322,1/2/2020 2:45,0,1,22.08,91.7,20.02,29.98,0,0.7,316,4.114
323,1/2/2020 2:50,0,1,22.02,91.9,20.01,29.98,1.5,2.2,316,4.101
324,1/2/2020 2:55,0,1,21.91,91.9,19.9,29.98,0.7,1.5,316,4.113
325,1/2/2020 3:00,0,1,21.86,91.8,19.82,29.98,0,0.7,316,4.099
326,1/2/2020 3:05,0,1,21.97,92,19.98,29.98,0,0.7,316,4.111
327,1/2/2020 3:10,0,1,21.97,91.9,19.96,29.98,0,0.7,316,4.098
328,1/2/2020 3:15,0,1,21.97,92,19.98,29.98,0,0.7,316,4.11
329,1/2/2020 3:20,0,1,21.97,92,19.98,29.98,0.7,1.5,316,4.096
330,1/2/2020 3:25,0,1,21.91,91.8,19.88,29.98,0,0,316,4.108
331,1/2/2020 3:30,0,1,22.08,92,20.09,29.98,0,0.7,316,4.095
332,1/2/2020 3:35,0,1,21.97,92,19.98,29.98,0,0,316,4.108
333,1/2/2020 3:40,0,1,21.86,92.1,19.9,29.98,0,0,316,4.095
334,1/2/2020 3:45,0,1,21.86,92.2,19.92,29.98,0,0,316,4.107
335,1/2/2020 3:50,0,1,21.86,92.3,19.95,29.98,0,1.5,316,4.089
336,1/2/2020 3:55,0,1,21.63,92.3,19.72,29.98,1.5,2.2,316,4.105
337,1/2/2020 4:00,0,1,21.74,92.5,19.89,29.98,0.7,1.5,316,4.09
338,1/2/2020 4:05,0,1,21.52,92,19.54,29.98,0,0.7,316,4.104
339,1/2/2020 4:10,0,1,21.74,92.2,19.81,29.98,0,1.5,316,4.093
340,1/2/2020 4:15,0,1,21.63,92.1,19.67,29.98,0.7,1.5,316,4.104
341,1/2/2020 4:20,0,1,21.58,92,19.59,29.98,0,0.7,316,4.084
342,1/2/2020 4:25,0,1,21.69,92.2,19.76,29.98,0,0.7,316,4.101
343,1/2/2020 4:30,0,1,21.63,92.1,19.67,29.98,0.7,0.7,316,4.087
344,1/2/2020 4:35,0,1,21.63,92,19.65,29.98,0,0.7,316,4.101
345,1/2/2020 4:40,0,1,21.52,92,19.54,29.98,0,0,316,4.089
346,1/2/2020 4:45,0,1,21.41,92,19.43,29.99,0,0,316,4.101
347,1/2/2020 4:50,0,1,21.46,92.1,19.51,29.99,0,0,316,4.084
348,1/2/2020 4:55,0,1,21.52,92,19.54,29.99,0,0,316,4.099
349,1/2/2020 5:00,0,1,21.58,92.1,19.62,30,0,0,316,4.084
350,1/2/2020 5:05,0,1,21.63,92.1,19.67,30,0,0,316,4.098
351,1/2/2020 5:10,0,1,21.69,92.1,19.73,30,0,0,316,4.086
352,1/2/2020 5:15,0,1,21.63,92.1,19.67,30,0,0,316,4.099
353,1/2/2020 5:20,0,1,21.63,92.2,19.7,29.99,0,0,316,4.083
354,1/2/2020 5:25,0,1,21.58,92,19.59,30,0,0,316,4.098
355,1/2/2020 5:30,0,1,21.63,92.1,19.67,30,0,0,316,4.083
356,1/2/2020 5:35,0,1,21.69,91.9,19.68,29.99,0,0,316,4.096
357,1/2/2020 5:40,0,1,21.69,91.8,19.65,30,0,0,316,4.084
358,1/2/2020 5:45,0,1,21.63,91.6,19.55,30,0,0,316,4.096
359,1/2/2020 5:50,0,1,21.74,91.7,19.68,30,0,0,316,4.083
360,1/2/2020 5:55,0,1,22.08,91.7,20.02,30,0,0,316,4.096
361,1/2/2020 6:00,0,1,21.97,91.7,19.91,30,0,0,316,4.081
362,1/2/2020 6:05,0,1,21.86,92,19.87,30,0,0,316,4.095
363,1/2/2020 6:10,0,1,21.8,92.1,19.84,30,0,0,316,4.083
364,1/2/2020 6:15,0,1,21.74,92,19.76,30,0,0,316,4.095
365,1/2/2020 6:20,0,1,21.8,91.9,19.79,30,0,0,316,4.08
366,1/2/2020 6:25,0,1,21.8,91.9,19.79,30,0,0,316,4.095
367,1/2/2020 6:30,0,1,21.8,91.7,19.74,30,0,0,316,4.08
368,1/2/2020 6:35,0,1,22.14,91.3,19.97,30,0,0,220,4.093
369,1/2/2020 6:40,0,1,22.25,91.3,20.08,30,0.7,2.2,180,4.083
370,1/2/2020 6:45,0,1,22.41,91.2,20.22,30,0.7,1.5,174,4.095
371,1/2/2020 6:50,0,1,22.02,90.8,19.73,30,0.7,2.2,173,4.081
372,1/2/2020 6:55,0,1,22.52,91.1,20.3,30,0.7,2.2,171,4.095
373,1/2/2020 7:00,0,1,22.41,90.9,20.14,30,0,0.7,171,4.081
374,1/2/2020 7:05,0,1,22.3,91.1,20.08,30.01,0,0.7,171,4.095
375,1/2/2020 7:10,0,1,22.47,91.1,20.25,30,0,1.5,171,4.083
376,1/2/2020 7:15,0,2,22.64,91,20.39,30,0,0.7,173,4.095
377,1/2/2020 7:20,0,4,22.36,91,20.11,30,0.7,1.5,173,4.083
378,1/2/2020 7:25,0,6,22.3,91.4,20.16,30,0,0,173,4.099
379,1/2/2020 7:30,0,8,22.3,91.7,20.24,30,0,0.7,173,4.083
380,1/2/2020 7:35,0,9,22.41,91.5,20.3,30,0,0.7,173,4.102
381,1/2/2020 7:40,0,12,22.3,91.4,20.16,30,0,0,173,4.089
382,1/2/2020 7:45,0,14,22.3,91.4,20.16,30,0,0,173,4.11
383,1/2/2020 7:50,0,17,22.36,91.4,20.22,30,0,0,173,4.093