Line#,Date,"Rain (S-RGA 10824097:991352-1), in, Haverford Weather Station Last 5 Minutes","Solar Radiation (S-LIB 10824097:1144226-1), W/m^2, Haverford Weather Station","Temperature (S-THB 10824097:2438764-1), *F, Haverford Weather Station","RH (S-THB 10824097:2438764-2), %, Haverford Weather Station","Dew Point (S-THB 10824097:2438764-3), *F, Haverford Weather Station","Barometer (Altimeter adj.) (S-BPB 10824097:20347633-1), inHg, Haverford Weather Station","Wind Speed (S-WCF 10824097:20356198-1), mph, Haverford Weather Station","Gust Speed (S-WCF 10824097:20356198-2), mph, Haverford Weather Station","Wind Direction (S-WCF 10824097:20356198-3), *, Haverford Weather Station","Battery (RX3000 BATTERY 10824097:10824097-B), V, Haverford Weather Station Battery"
1,1/1/2022 0:00,0,1,49.38,96.7,48.5,29.915,2.2,4.5,129,4.081
2,1/1/2022 0:05,0,1,49.29,96.8,48.44,29.907,3,5.2,139,4.069
3,1/1/2022 0:10,0,1,49.29,96.9,48.47,29.898,3.7,6,131,4.081
4,1/1/2022 0:15,0,1,49.29,97,48.5,29.895,3,5.2,150,4.068
5,1/1/2022 0:20,0,1,49.38,97.1,48.61,29.901,3,5.2,139,4.081
6,1/1/2022 0:25,0,1,49.38,97.1,48.61,29.907,1.5,3.7,124,4.069
7,1/1/2022 0:30,0,1,49.38,97.1,48.61,29.91,1.5,3,122,4.081
8,1/1/2022 0:35,0,1,49.43,97.1,48.66,29.907,0.7,2.2,122,4.063
9,1/1/2022 0:40,0,1,49.43,97.2,48.69,29.901,0.7,2.2,122,4.08
10,1/1/2022 0:45,0,1,49.34,97.2,48.6,29.886,2.2,3.7,118,4.069
11,1/1/2022 0:50,0,1,49.43,97.3,48.71,29.886,1.5,3,107,4.081
12,1/1/2022 0:55,0,1,49.47,97.3,48.76,29.889,0.7,3,107,4.066
13,1/1/2022 1:00,0,1,49.52,97.3,48.8,29.892,0.7,2.2,107,4.08
14,1/1/2022 1:05,0,1,49.47,97.3,48.76,29.895,1.5,2.2,108,4.066
15,1/1/2022 1:10,0,1,49.52,97.4,48.83,29.886,2.2,3,110,4.081
16,1/1/2022 1:15,0,1,49.47,97.5,48.81,29.883,0.7,3,110,4.068
17,1/1/2022 1:20,0,1,49.56,97.5,48.9,29.88,0.7,2.2,108,4.08
18,1/1/2022 1:25,0,1,49.56,97.5,48.9,29.877,0.7,2.2,107,4.068
19,1/1/2022 1:30,0,1,49.56,97.6,48.93,29.883,0.7,2.2,107,4.08
20,1/1/2022 1:35,0,1,49.6,97.6,48.97,29.88,0,2.2,107,4.068
21,1/1/2022 1:40,0,1,49.52,97.6,48.88,29.877,1.5,3,108,4.081
22,1/1/2022 1:45,0,1,49.56,97.6,48.93,29.883,0.7,2.2,108,4.066
23,1/1/2022 1:50,0,1,49.65,97.7,49.04,29.889,0.7,1.5,108,4.08
24,1/1/2022 1:55,0,1,49.65,97.7,49.04,29.892,2.2,4.5,112,4.068
25,1/1/2022 2:00,0,1,49.65,97.7,49.04,29.886,1.5,3,126,4.08
26,1/1/2022 2:05,0,1,49.65,97.7,49.04,29.886,1.5,3,125,4.065
27,1/1/2022 2:10,0,1,49.65,97.7,49.04,29.889,1.5,3,125,4.08
28,1/1/2022 2:15,0,1,49.74,97.8,49.16,29.889,1.5,3.7,125,4.068
29,1/1/2022 2:20,0,1,49.69,97.8,49.12,29.883,0.7,3,125,4.08
30,1/1/2022 2:25,0,1,49.69,97.8,49.12,29.883,1.5,3,125,4.063
31,1/1/2022 2:30,0,1,49.74,97.8,49.16,29.883,2.2,3,119,4.078
32,1/1/2022 2:35,0,1,49.78,97.8,49.2,29.886,2.2,3,114,4.059
33,1/1/2022 2:40,0,1,49.83,97.8,49.25,29.883,2.2,3.7,117,4.078
34,1/1/2022 2:45,0,1,49.78,97.8,49.2,29.88,3,4.5,133,4.063
35,1/1/2022 2:50,0,1,49.87,97.9,49.32,29.877,2.2,3.7,135,4.078
36,1/1/2022 2:55,0,1,49.91,98,49.39,29.88,3,4.5,133,4.066
37,1/1/2022 3:00,0,1,49.91,98,49.39,29.883,2.2,3.7,135,4.08
38,1/1/2022 3:05,0,1,49.96,98,49.44,29.883,1.5,3,143,4.066
39,1/1/2022 3:10,0,1,49.96,98,49.44,29.883,1.5,3,143,4.08
40,1/1/2022 3:15,0,1,50,97.9,49.45,29.874,1.5,3,143,4.06
41,1/1/2022 3:20,0,1,50.05,97.9,49.5,29.874,0.7,2.2,143,4.077
42,1/1/2022 3:25,0,1,50.05,97.9,49.5,29.874,0.7,2.2,143,4.063
43,1/1/2022 3:30,0,1,50.05,97.9,49.5,29.874,0,1.5,143,4.078
44,1/1/2022 3:35,0,1,50.09,98,49.57,29.874,0,1.5,143,4.062
45,1/1/2022 3:40,0,1,50.05,98,49.52,29.874,0,0.7,143,4.078
46,1/1/2022 3:45,0,1,49.96,98,49.44,29.868,0.7,2.2,143,4.062
47,1/1/2022 3:50,0,1,49.91,98,49.39,29.868,0,1.5,143,4.077
48,1/1/2022 3:55,0,1,49.96,98,49.44,29.859,0.7,1.5,143,4.065
49,1/1/2022 4:00,0,1,50.05,98,49.52,29.853,2.2,3.7,143,4.078
50,1/1/2022 4:05,0,1,49.96,98,49.44,29.853,1.5,3.7,140,4.062
51,1/1/2022 4:10,0,1,50.14,98.1,49.64,29.853,1.5,3.7,146,4.077
52,1/1/2022 4:15,0,1,50.09,98,49.57,29.851,2.2,3.7,147,4.063
53,1/1/2022 4:20,0,1,50.05,98,49.52,29.848,1.5,2.2,147,4.077
54,1/1/2022 4:25,0,1,50.09,98.1,49.6,29.848,1.5,3,147,4.065
55,1/1/2022 4:30,0,1,50.18,98.2,49.71,29.845,1.5,3,147,4.078
56,1/1/2022 4:35,0,1,50.18,98.2,49.71,29.842,2.2,3,147,4.062
57,1/1/2022 4:40,0,1,50.18,98.2,49.71,29.848,0.7,2.2,147,4.078
58,1/1/2022 4:45,0,1,50.18,98.2,49.71,29.848,0.7,3,147,4.063
59,1/1/2022 4:50,0,1,50.22,98.2,49.76,29.848,1.5,3,147,4.077
60,1/1/2022 4:55,0,1,50.27,98.2,49.8,29.845,2.2,3.7,147,4.063
61,1/1/2022 5:00,0,1,50.27,98.3,49.83,29.845,0.7,2.2,147,4.077
62,1/1/2022 5:05,0,1,50.27,98.3,49.83,29.839,1.5,2.2,147,4.062
63,1/1/2022 5:10,0,1,50.22,98.3,49.78,29.842,0.7,2.2,147,4.077
64,1/1/2022 5:15,0,1,50.27,98.3,49.83,29.842,1.5,3,147,4.06
65,1/1/2022 5:20,0,1,50.27,98.3,49.83,29.839,0.7,3,147,4.075
66,1/1/2022 5:25,0,1,50.36,98.3,49.91,29.839,0.7,3,147,4.065
67,1/1/2022 5:30,0,1,50.36,98.3,49.91,29.842,0.7,2.2,147,4.077
68,1/1/2022 5:35,0,1,50.27,98.3,49.83,29.836,0.7,1.5,147,4.063
69,1/1/2022 5:40,0,1,50.22,98.3,49.78,29.827,2.2,3.7,147,4.078
70,1/1/2022 5:45,0,1,50.36,98.3,49.91,29.83,1.5,3,147,4.054
71,1/1/2022 5:50,0,1,50.36,98.3,49.91,29.833,1.5,2.2,147,4.075
72,1/1/2022 5:55,0,1,50.49,98.3,50.05,29.83,2.2,3.7,147,4.066
73,1/1/2022 6:00,0,1,50.4,98.3,49.96,29.827,1.5,3,147,4.077
74,1/1/2022 6:05,0.01,1,50.31,98.3,49.87,29.83,1.5,2.2,147,4.062
75,1/1/2022 6:10,0,1,50.44,98.3,50,29.83,1.5,3,147,4.077
76,1/1/2022 6:15,0,1,50.44,98.3,50,29.83,1.5,2.2,147,4.059
77,1/1/2022 6:20,0,1,50.49,98.3,50.05,29.83,1.5,3,147,4.075
78,1/1/2022 6:25,0,1,50.53,98.3,50.09,29.83,0.7,2.2,147,4.053
79,1/1/2022 6:30,0,1,50.58,98.3,50.14,29.83,0.7,1.5,147,4.072
80,1/1/2022 6:35,0,1,50.53,98.3,50.09,29.83,0.7,1.5,147,4.062
81,1/1/2022 6:40,0,1,50.44,98.3,50,29.821,1.5,2.2,147,4.077
82,1/1/2022 6:45,0,1,50.18,98.3,49.74,29.824,0.7,2.2,147,4.063
83,1/1/2022 6:50,0,1,50.44,98.3,50,29.827,0.7,1.5,147,4.075
84,1/1/2022 6:55,0,1,50.53,98.3,50.09,29.83,0.7,2.2,147,4.063
85,1/1/2022 7:00,0,1,50.62,98.3,50.18,29.83,0.7,2.2,147,4.075
86,1/1/2022 7:05,0,1,50.62,98.3,50.18,29.833,0.7,2.2,147,4.06
87,1/1/2022 7:10,0.01,1,50.62,98.3,50.18,29.83,1.5,2.2,147,4.075
88,1/1/2022 7:15,0,1,50.44,98.3,50,29.833,0,1.5,147,4.062
89,1/1/2022 7:20,0,1,50.44,98.3,50,29.836,0,0.7,147,4.075
90,1/1/2022 7:25,0,1,50.44,98.3,50,29.839,0.7,1.5,147,4.065
91,1/1/2022 7:30,0,1,50.36,98.3,49.91,29.848,0,1.5,147,4.075
92,1/1/2022 7:35,0,1,50.44,98.4,50.03,29.845,0,0.7,147,4.06
93,1/1/2022 7:40,0.01,2,50.49,98.4,50.07,29.845,0,1.5,147,4.075
94,1/1/2022 7:45,0,3,50.4,98.4,49.99,29.848,0.7,1.5,147,4.06
95,1/1/2022 7:50,0,4,50.27,98.4,49.85,29.848,0,1.5,147,4.075
96,1/1/2022 7:55,0,4,50.4,98.5,50.01,29.853,0.7,1.5,147,4.06
97,1/1/2022 8:00,0.01,4,50.53,98.4,50.12,29.853,0.7,1.5,147,4.077
98,1/1/2022 8:05,0,6,50.71,98.4,50.29,29.856,0.7,2.2,147,4.06
99,1/1/2022 8:10,0,7,50.84,98.4,50.43,29.859,1.5,2.2,147,4.078
100,1/1/2022 8:15,0,6,50.84,98.5,50.45,29.862,0.7,1.5,147,4.063
101,1/1/2022 8:20,0,9,50.8,98.4,50.38,29.859,0.7,2.2,147,4.08
102,1/1/2022 8:25,0.01,11,50.8,98.4,50.38,29.856,0.7,3,147,4.069
103,1/1/2022 8:30,0,13,50.8,98.4,50.38,29.856,2.2,3,147,4.084
104,1/1/2022 8:35,0,13,50.93,98.5,50.54,29.859,2.2,4.5,146,4.066
105,1/1/2022 8:40,0,12,51.06,98.5,50.67,29.853,3,5.2,133,4.086
106,1/1/2022 8:45,0,9,51.06,98.5,50.67,29.862,0,2.2,131,4.069
107,1/1/2022 8:50,0.01,12,51.11,98.5,50.72,29.862,0.7,2.2,131,4.084
108,1/1/2022 8:55,0,16,51.33,98.5,50.94,29.859,2.2,3.7,126,4.071
109,1/1/2022 9:00,0,17,51.33,98.6,50.97,29.859,2.2,4.5,125,4.089
110,1/1/2022 9:05,0.01,12,51.5,98.5,51.11,29.865,1.5,3,125,4.066
111,1/1/2022 9:10,0,12,51.55,98.5,51.16,29.874,0.7,2.2,125,4.086
112,1/1/2022 9:15,0.01,14,51.59,98.5,51.2,29.874,0.7,2.2,125,4.068
113,1/1/2022 9:20,0,14,51.55,98.5,51.16,29.877,0,1.5,125,4.089
114,1/1/2022 9:25,0.01,21,51.68,98.5,51.29,29.877,0.7,1.5,125,4.072
115,1/1/2022 9:30,0.01,36,51.81,98.5,51.42,29.874,0,1.5,125,4.096
116,1/1/2022 9:35,0.01,33,51.94,98.5,51.55,29.88,0.7,2.2,125,4.083
117,1/1/2022 9:40,0,32,51.9,98.5,51.51,29.883,0.7,2.2,125,4.108
118,1/1/2022 9:45,0.01,23,51.9,98.5,51.51,29.88,0,0,125,4.083
119,1/1/2022 9:50,0,23,51.94,98.6,51.58,29.88,0,0,125,4.101
120,1/1/2022 9:55,0,22,51.98,98.5,51.6,29.88,0,1.5,125,4.086
121,1/1/2022 10:00,0.01,32,52.07,98.5,51.68,29.877,0.7,1.5,125,4.107
122,1/1/2022 10:05,0,33,52.2,98.6,51.84,29.874,0,0.7,125,4.084
123,1/1/2022 10:10,0.01,26,52.29,98.6,51.93,29.874,0,1.5,125,4.11
124,1/1/2022 10:15,0,24,52.47,98.6,52.11,29.877,0,0,125,4.083
125,1/1/2022 10:20,0,31,52.38,98.6,52.02,29.874,0,0.7,125,4.104
126,1/1/2022 10:25,0,47,52.42,98.6,52.06,29.865,1.5,2.2,125,4.095
127,1/1/2022 10:30,0.01,39,52.38,98.6,52.02,29.862,1.5,2.2,125,4.123
128,1/1/2022 10:35,0,41,52.47,98.6,52.11,29.859,0.7,2.2,125,4.099
129,1/1/2022 10:40,0.01,34,52.55,98.6,52.19,29.853,0.7,2.2,125,4.123
130,1/1/2022 10:45,0,28,52.51,98.6,52.15,29.856,0.7,1.5,125,4.095
131,1/1/2022 10:50,0,29,52.55,98.6,52.19,29.853,0.7,2.2,125,4.113
132,1/1/2022 10:55,0,43,52.64,98.7,52.31,29.845,1.5,2.2,125,4.102
133,1/1/2022 11:00,0,39,52.68,98.7,52.35,29.842,0.7,1.5,125,4.127
134,1/1/2022 11:05,0,42,52.73,98.6,52.37,29.833,1.5,3,125,4.101
135,1/1/2022 11:10,0,47,52.77,98.6,52.41,29.83,0.7,2.2,125,4.131
136,1/1/2022 11:15,0,34,52.82,98.6,52.46,29.83,0.7,2.2,125,4.102
137,1/1/2022 11:20,0.01,32,52.9,98.6,52.54,29.827,0.7,1.5,125,4.123
138,1/1/2022 11:25,0,32,52.95,98.6,52.59,29.824,0.7,2.2,125,4.101
139,1/1/2022 11:30,0,41,52.95,98.6,52.59,29.824,0.7,1.5,125,4.123
140,1/1/2022 11:35,0,48,53.03,98.6,52.68,29.818,0,1.5,125,4.102
141,1/1/2022 11:40,0,43,53.12,98.6,52.76,29.815,0.7,1.5,125,4.136
142,1/1/2022 11:45,0,41,53.08,98.6,52.72,29.812,0.7,1.5,128,4.114
143,1/1/2022 11:50,0,43,53.17,98.6,52.81,29.809,0.7,1.5,128,4.139
144,1/1/2022 11:55,0,44,53.21,98.6,52.85,29.803,0.7,2.2,128,4.12
145,1/1/2022 12:00,0,41,53.25,98.6,52.89,29.8,1.5,2.2,128,4.145
146,1/1/2022 12:05,0.01,42,53.34,98.6,52.98,29.794,1.5,3,128,4.12
147,1/1/2022 12:10,0,36,53.38,98.6,53.02,29.791,1.5,3,128,4.143
148,1/1/2022 12:15,0,37,53.34,98.6,52.98,29.791,1.5,3,128,4.111
149,1/1/2022 12:20,0,34,53.3,98.6,52.94,29.789,0.7,2.2,128,4.136
150,1/1/2022 12:25,0,27,53.38,98.6,53.02,29.789,0.7,2.2,128,4.11
151,1/1/2022 12:30,0.01,23,53.47,98.6,53.11,29.786,0,0.7,128,4.123
152,1/1/2022 12:35,0,27,53.47,98.6,53.11,29.786,0,1.5,128,4.102
153,1/1/2022 12:40,0.01,26,53.47,98.6,53.11,29.783,0,1.5,128,4.122
154,1/1/2022 12:45,0,21,53.52,98.6,53.16,29.783,0,0,128,4.095
155,1/1/2022 12:50,0.01,21,53.6,98.6,53.24,29.783,0,0,128,4.11
156,1/1/2022 12:55,0,34,53.69,98.6,53.33,29.78,0,0,128,4.095
157,1/1/2022 13:00,0.01,36,53.78,98.6,53.42,29.783,0,0,128,4.119
158,1/1/2022 13:05,0.01,32,53.99,98.7,53.66,29.78,0,0,128,4.102
159,1/1/2022 13:10,0,24,53.99,98.7,53.66,29.777,0,0,128,4.12
160,1/1/2022 13:15,0.01,37,54.04,98.7,53.71,29.774,0,0,128,4.101
161,1/1/2022 13:20,0,37,53.91,98.7,53.58,29.768,0,0,128,4.125
162,1/1/2022 13:25,0.01,56,53.95,98.6,53.59,29.765,0.7,1.5,128,4.108
163,1/1/2022 13:30,0,52,54.3,98.7,53.97,29.762,0,0.7,128,4.143
164,1/1/2022 13:35,0,37,54.43,98.7,54.1,29.762,0,0,128,4.12
165,1/1/2022 13:40,0.01,48,54.39,98.6,54.03,29.762,0,0,128,4.143
166,1/1/2022 13:45,0,54,53.99,98.6,53.63,29.756,0,1.5,128,4.128
167,1/1/2022 13:50,0,53,54.08,98.7,53.75,29.75,0.7,1.5,128,4.161
168,1/1/2022 13:55,0.01,28,54.21,98.7,53.88,29.753,0.7,1.5,128,4.13
169,1/1/2022 14:00,0,34,54.08,98.7,53.75,29.75,0.7,1.5,128,4.143
170,1/1/2022 14:05,0,27,54.04,98.7,53.71,29.744,0.7,1.5,128,4.111
171,1/1/2022 14:10,0,36,54.21,98.7,53.88,29.744,1.5,2.2,128,4.133
172,1/1/2022 14:15,0,38,54.21,98.7,53.88,29.741,0.7,2.2,128,4.108
173,1/1/2022 14:20,0,26,54.21,98.7,53.88,29.741,0.7,1.5,128,4.13
174,1/1/2022 14:25,0,19,54.17,98.6,53.81,29.741,0,0,128,4.102
175,1/1/2022 14:30,0,17,54.17,98.7,53.84,29.744,0,0,128,4.114
176,1/1/2022 14:35,0,16,54.21,98.7,53.88,29.741,0,0,128,4.095
177,1/1/2022 14:40,0,12,54.26,98.7,53.92,29.747,0,0,128,4.107
178,1/1/2022 14:45,0,13,54.21,98.6,53.85,29.744,0,0,128,4.084
179,1/1/2022 14:50,0,13,54.17,98.7,53.84,29.741,0,0,128,4.099
180,1/1/2022 14:55,0,23,54.13,98.7,53.79,29.738,0,0,128,4.087
181,1/1/2022 15:00,0,19,54.21,98.7,53.88,29.729,0,0,128,4.105
182,1/1/2022 15:05,0,9,54.17,98.7,53.84,29.732,0,0,128,4.081
183,1/1/2022 15:10,0,11,54.13,98.7,53.79,29.732,0,0,128,4.095
184,1/1/2022 15:15,0,9,54.08,98.7,53.75,29.738,0,0,128,4.077
185,1/1/2022 15:20,0,8,54.04,98.7,53.71,29.738,0,0,128,4.09
186,1/1/2022 15:25,0,8,53.99,98.7,53.66,29.735,1.5,3,128,4.074
187,1/1/2022 15:30,0,12,53.95,98.7,53.62,29.735,1.5,3,128,4.087
188,1/1/2022 15:35,0,26,53.99,98.7,53.66,29.735,0.7,1.5,128,4.074
189,1/1/2022 15:40,0,33,54.04,98.7,53.71,29.729,0.7,3,128,4.105
190,1/1/2022 15:45,0,23,54.08,98.7,53.75,29.729,0.7,1.5,128,4.075
191,1/1/2022 15:50,0,21,54.08,98.7,53.75,29.729,0.7,1.5,128,4.099
192,1/1/2022 15:55,0,23,54.04,98.7,53.71,29.724,1.5,2.2,128,4.08
193,1/1/2022 16:00,0,26,54.08,98.7,53.75,29.721,0.7,1.5,128,4.101
194,1/1/2022 16:05,0,21,54.17,98.7,53.84,29.718,0.7,2.2,128,4.081
195,1/1/2022 16:10,0,8,54.17,98.7,53.84,29.715,0.7,2.2,128,4.095
196,1/1/2022 16:15,0.01,4,54.21,98.7,53.88,29.718,0.7,2.2,128,4.071
197,1/1/2022 16:20,0,2,54.21,98.7,53.88,29.721,0,0,128,4.081
198,1/1/2022 16:25,0,1,54.21,98.7,53.88,29.721,0,1.5,128,4.069
199,1/1/2022 16:30,0,1,54.21,98.7,53.88,29.721,0.7,2.2,128,4.08
200,1/1/2022 16:35,0,1,54.04,98.7,53.71,29.718,1.5,3,128,4.065
201,1/1/2022 16:40,0,1,54.08,98.7,53.75,29.715,1.5,2.2,128,4.078
202,1/1/2022 16:45,0,1,54.21,98.7,53.88,29.718,0.7,2.2,128,4.065
203,1/1/2022 16:50,0,1,54.26,98.7,53.92,29.718,1.5,3,128,4.077
204,1/1/2022 16:55,0,1,54.26,98.7,53.92,29.718,1.5,3,125,4.066
205,1/1/2022 17:00,0,1,54.26,98.7,53.92,29.715,2.2,4.5,124,4.077
206,1/1/2022 17:05,0,1,54.3,98.7,53.97,29.712,2.2,3.7,122,4.065
207,1/1/2022 17:10,0,1,54.3,98.7,53.97,29.712,2.2,3.7,122,4.078
208,1/1/2022 17:15,0,1,54.43,98.7,54.1,29.712,2.2,3.7,125,4.065
209,1/1/2022 17:20,0,1,54.52,98.7,54.18,29.706,3,6.7,121,4.077
210,1/1/2022 17:25,0,1,54.6,98.8,54.3,29.703,2.2,5.2,115,4.068
211,1/1/2022 17:30,0,1,54.56,98.8,54.26,29.706,1.5,3,105,4.077
212,1/1/2022 17:35,0.01,1,54.78,98.8,54.47,29.706,1.5,6,115,4.063
213,1/1/2022 17:40,0,1,54.82,98.8,54.52,29.703,2.2,3.7,122,4.077
214,1/1/2022 17:45,0,1,54.78,98.8,54.47,29.703,1.5,3.7,112,4.065
215,1/1/2022 17:50,0,1,54.82,98.8,54.52,29.7,1.5,3.7,114,4.077
216,1/1/2022 17:55,0,1,54.91,98.8,54.6,29.703,2.2,3,115,4.063
217,1/1/2022 18:00,0,1,54.99,98.7,54.66,29.7,1.5,3,115,4.077
218,1/1/2022 18:05,0.01,1,55.08,98.7,54.75,29.7,1.5,3,117,4.066
219,1/1/2022 18:10,0.02,1,55.17,98.7,54.84,29.697,1.5,3.7,117,4.077
220,1/1/2022 18:15,0.01,1,55.17,98.8,54.86,29.697,1.5,3.7,117,4.065
221,1/1/2022 18:20,0.01,1,55.17,98.7,54.84,29.694,1.5,3,117,4.077
222,1/1/2022 18:25,0,1,55.21,98.8,54.91,29.697,0.7,3,117,4.066
223,1/1/2022 18:30,0.02,1,55.17,98.7,54.84,29.7,0,0,117,4.077
224,1/1/2022 18:35,0.02,1,55.13,98.7,54.79,29.703,0,0.7,117,4.063
225,1/1/2022 18:40,0.04,1,55.04,98.7,54.71,29.703,1.5,2.2,117,4.077
226,1/1/2022 18:45,0.02,1,55.21,98.7,54.88,29.697,2.2,3,117,4.065
227,1/1/2022 18:50,0.03,1,55.3,98.8,54.99,29.697,2.2,3.7,118,4.077
228,1/1/2022 18:55,0.02,1,55.39,98.8,55.08,29.691,2.2,4.5,135,4.066
229,1/1/2022 19:00,0.02,1,55.34,98.8,55.04,29.685,3,5.2,124,4.077
230,1/1/2022 19:05,0.01,1,55.43,98.8,55.12,29.682,3,4.5,129,4.065
231,1/1/2022 19:10,0.01,1,55.52,98.8,55.21,29.679,3,6.7,124,4.077
232,1/1/2022 19:15,0,1,55.6,98.8,55.3,29.682,3,7.5,117,4.065
233,1/1/2022 19:20,0.01,1,55.6,98.8,55.3,29.679,2.2,4.5,112,4.075
234,1/1/2022 19:25,0,1,55.6,98.8,55.3,29.67,3,4.5,93,4.063
235,1/1/2022 19:30,0,1,55.73,98.8,55.43,29.667,3.7,6,79,4.075
236,1/1/2022 19:35,0,1,55.6,98.8,55.3,29.667,3,6,102,4.065
237,1/1/2022 19:40,0,1,55.56,98.8,55.26,29.667,2.2,5.2,112,4.075
238,1/1/2022 19:45,0,1,55.6,98.8,55.3,29.659,3,5.2,125,4.063
239,1/1/2022 19:50,0,1,55.6,98.8,55.3,29.656,4.5,7.5,129,4.075
240,1/1/2022 19:55,0,1,55.65,98.8,55.34,29.65,3,6.7,119,4.066
241,1/1/2022 20:00,0,1,55.56,98.8,55.26,29.65,3.7,6.7,119,4.075
242,1/1/2022 20:05,0,1,55.52,98.8,55.21,29.647,4.5,6.7,132,4.063
243,1/1/2022 20:10,0,1,55.52,98.8,55.21,29.644,5.2,8.2,128,4.075
244,1/1/2022 20:15,0.01,1,55.47,98.8,55.17,29.632,4.5,8.2,121,4.063
245,1/1/2022 20:20,0,1,55.47,98.8,55.17,29.626,3.7,6,118,4.075
246,1/1/2022 20:25,0,1,55.47,98.8,55.17,29.62,4.5,6.7,121,4.063
247,1/1/2022 20:30,0,1,55.47,98.8,55.17,29.617,3.7,7.5,118,4.075
248,1/1/2022 20:35,0,1,55.39,98.8,55.08,29.605,4.5,9.7,125,4.062
249,1/1/2022 20:40,0,1,55.3,98.8,54.99,29.6,4.5,8.2,117,4.075
250,1/1/2022 20:45,0,1,55.26,98.8,54.95,29.588,3.7,7.5,119,4.065
251,1/1/2022 20:50,0,1,55.3,98.8,54.99,29.582,3.7,7.5,108,4.075
252,1/1/2022 20:55,0,1,55.26,98.8,54.95,29.585,4.5,9,135,4.063
253,1/1/2022 21:00,0,1,55.26,98.8,54.95,29.585,3.7,8.2,139,4.075
254,1/1/2022 21:05,0,1,55.26,98.8,54.95,29.588,3.7,6.7,114,4.062
255,1/1/2022 21:10,0.01,1,55.26,98.8,54.95,29.585,2.2,3.7,110,4.075
256,1/1/2022 21:15,0,1,55.26,98.8,54.95,29.588,2.2,4.5,117,4.065
257,1/1/2022 21:20,0.02,1,55.26,98.8,54.95,29.591,2.2,5.2,135,4.075
258,1/1/2022 21:25,0.01,1,55.17,98.7,54.84,29.594,2.2,4.5,183,4.065
259,1/1/2022 21:30,0.04,1,55.26,98.7,54.92,29.626,6,17.9,313,4.075
260,1/1/2022 21:35,0.12,1,55.04,98.7,54.71,29.617,4.5,10.5,314,4.062
261,1/1/2022 21:40,0.11,1,54.82,98.7,54.49,29.641,5.2,14.2,291,4.075
262,1/1/2022 21:45,0.06,1,54.65,98.8,54.34,29.632,2.2,6,306,4.063
263,1/1/2022 21:50,0.05,1,54.47,98.8,54.17,29.629,2.2,6.7,21,4.074
264,1/1/2022 21:55,0.02,1,54.43,98.7,54.1,29.614,3.7,8.2,347,4.065
265,1/1/2022 22:00,0.02,1,54.39,98.7,54.05,29.608,2.2,6,21,4.075
266,1/1/2022 22:05,0.05,1,54.39,98.7,54.05,29.602,3.7,6.7,24,4.062
267,1/1/2022 22:10,0.01,1,54.39,98.7,54.05,29.6,3.7,6.7,49,4.074
268,1/1/2022 22:15,0.01,1,54.47,98.7,54.14,29.597,2.2,4.5,52,4.063
269,1/1/2022 22:20,0,1,54.39,98.7,54.05,29.594,1.5,3,52,4.074
270,1/1/2022 22:25,0,1,54.21,98.7,53.88,29.594,1.5,2.2,52,4.063
271,1/1/2022 22:30,0.01,1,54.3,98.7,53.97,29.602,0.7,3,46,4.074
272,1/1/2022 22:35,0,1,54.39,98.7,54.05,29.605,0.7,2.2,24,4.062
273,1/1/2022 22:40,0,1,54.21,98.7,53.88,29.602,0.7,2.2,24,4.074
274,1/1/2022 22:45,0,1,54.13,98.7,53.79,29.602,0,1.5,24,4.062
275,1/1/2022 22:50,0,1,54.08,98.7,53.75,29.597,0,0,24,4.072
276,1/1/2022 22:55,0,1,54.04,98.7,53.71,29.591,0,0,24,4.06
277,1/1/2022 23:00,0,1,54.21,98.7,53.88,29.588,0.7,3,24,4.072
278,1/1/2022 23:05,0,1,54.17,98.7,53.84,29.591,0,1.5,24,4.062
279,1/1/2022 23:10,0,1,54.04,98.7,53.71,29.582,0.7,1.5,24,4.074
280,1/1/2022 23:15,0,1,54.08,98.7,53.75,29.573,0.7,3.7,24,4.059
281,1/1/2022 23:20,0,1,54.13,98.7,53.79,29.585,0,1.5,24,4.072
282,1/1/2022 23:25,0,1,53.99,98.7,53.66,29.591,0.7,1.5,24,4.059
283,1/1/2022 23:30,0,1,54.04,98.7,53.71,29.597,0,1.5,24,4.072
284,1/1/2022 23:35,0,1,53.91,98.7,53.58,29.594,0.7,2.2,24,4.062
285,1/1/2022 23:40,0,1,53.86,98.6,53.5,29.594,0,0.7,24,4.072
286,1/1/2022 23:45,0,1,53.95,98.7,53.62,29.591,0.7,2.2,24,4.06
287,1/1/2022 23:50,0,1,53.69,98.6,53.33,29.597,0.7,1.5,24,4.072
288,1/1/2022 23:55,0,1,53.78,98.7,53.44,29.6,0.7,2.2,24,4.062
289,1/2/2022 0:00,0,1,53.78,98.7,53.44,29.597,0,1.5,24,4.071
290,1/2/2022 0:05,0,1,53.73,98.7,53.4,29.591,0,0.7,24,4.059
291,1/2/2022 0:10,0,1,53.73,98.7,53.4,29.591,0.7,3,24,4.072
292,1/2/2022 0:15,0,1,53.69,98.7,53.36,29.591,0,1.5,24,4.062
293,1/2/2022 0:20,0,1,53.73,98.7,53.4,29.588,0.7,2.2,24,4.072
294,1/2/2022 0:25,0,1,53.6,98.7,53.27,29.582,0,0,24,4.06
295,1/2/2022 0:30,0.01,1,53.6,98.7,53.27,29.582,0,1.5,24,4.071
296,1/2/2022 0:35,0,1,53.56,98.7,53.23,29.582,0.7,2.2,24,4.06
297,1/2/2022 0:40,0,1,53.52,98.8,53.21,29.576,0.7,2.2,24,4.072
298,1/2/2022 0:45,0,1,53.47,98.8,53.17,29.567,1.5,3,24,4.059
299,1/2/2022 0:50,0,1,53.34,98.8,53.04,29.567,0,1.5,24,4.071
300,1/2/2022 0:55,0,1,53.47,98.8,53.17,29.567,0.7,1.5,24,4.06
301,1/2/2022 1:00,0,1,53.47,98.8,53.17,29.594,1.5,3,22,4.071
302,1/2/2022 1:05,0,1,53.47,98.8,53.17,29.597,0.7,2.2,20,4.059
303,1/2/2022 1:10,0,1,53.52,98.8,53.21,29.588,0.7,2.2,20,4.071
304,1/2/2022 1:15,0,1,53.38,98.8,53.08,29.588,0.7,1.5,20,4.06
305,1/2/2022 1:20,0,1,53.43,98.8,53.12,29.591,0.7,1.5,20,4.071
306,1/2/2022 1:25,0,1,53.47,98.8,53.17,29.594,0.7,2.2,20,4.059
307,1/2/2022 1:30,0,1,53.52,98.8,53.21,29.591,0,1.5,20,4.071
308,1/2/2022 1:35,0,1,53.34,98.8,53.04,29.582,0.7,2.2,20,4.059
309,1/2/2022 1:40,0,1,53.34,98.8,53.04,29.579,0,0,20,4.071
310,1/2/2022 1:45,0,1,53.34,98.8,53.04,29.576,0.7,1.5,20,4.059
311,1/2/2022 1:50,0,1,53.3,98.8,52.99,29.567,0,1.5,20,4.069
312,1/2/2022 1:55,0,1,53.25,98.8,52.95,29.576,0,0.7,20,4.057
313,1/2/2022 2:00,0,1,53.17,98.7,52.83,29.573,0.7,1.5,20,4.069
314,1/2/2022 2:05,0.01,1,53.25,98.7,52.92,29.579,0,0.7,20,4.057
315,1/2/2022 2:10,0,1,53.17,98.7,52.83,29.579,0,0,20,4.071
316,1/2/2022 2:15,0,1,53.17,98.7,52.83,29.582,0,0,20,4.059
317,1/2/2022 2:20,0,1,53.17,98.7,52.83,29.579,0,0,20,4.069
318,1/2/2022 2:25,0,1,53.3,98.7,52.96,29.588,0,1.5,20,4.057
319,1/2/2022 2:30,0,1,53.34,98.8,53.04,29.594,1.5,2.2,20,4.069
320,1/2/2022 2:35,0,1,53.34,98.8,53.04,29.6,0.7,3,20,4.054
321,1/2/2022 2:40,0,1,53.34,98.8,53.04,29.602,1.5,3,20,4.069
322,1/2/2022 2:45,0.01,1,53.25,98.7,52.92,29.605,0.7,2.2,20,4.02
323,1/2/2022 2:50,0,1,53.3,98.7,52.96,29.608,0.7,3,20,4.063
324,1/2/2022 2:55,0,1,53.17,98.7,52.83,29.605,0.7,1.5,20,4.057
325,1/2/2022 3:00,0,1,53.08,98.7,52.75,29.611,0.7,3,20,4.069
326,1/2/2022 3:05,0.01,1,53.08,98.8,52.77,29.608,1.5,3,20,4.056
327,1/2/2022 3:10,0,1,53.12,98.7,52.79,29.608,1.5,4.5,10,4.069
328,1/2/2022 3:15,0,1,53.08,98.7,52.75,29.605,1.5,3,3,4.057
329,1/2/2022 3:20,0,1,53.03,98.7,52.7,29.605,1.5,4.5,1,4.069
330,1/2/2022 3:25,0.01,1,52.99,98.7,52.66,29.608,1.5,3,0,4.057
331,1/2/2022 3:30,0,1,52.99,98.7,52.66,29.608,1.5,3.7,3,4.069
332,1/2/2022 3:35,0,1,52.99,98.7,52.66,29.611,1.5,3,156,4.054
333,1/2/2022 3:40,0,1,52.99,98.7,52.66,29.614,0.7,2.2,156,4.069
334,1/2/2022 3:45,0.01,1,52.99,98.7,52.66,29.62,1.5,3,156,4.056
335,1/2/2022 3:50,0,1,52.9,98.8,52.6,29.623,2.2,6,291,4.068
336,1/2/2022 3:55,0,1,52.86,98.8,52.56,29.629,2.2,4.5,278,4.057
337,1/2/2022 4:00,0.01,1,52.82,98.8,52.51,29.632,1.5,4.5,261,4.068
338,1/2/2022 4:05,0,1,52.77,98.8,52.47,29.626,1.5,3,251,4.054
339,1/2/2022 4:10,0,1,52.73,98.8,52.42,29.62,0,0.7,253,4.068
340,1/2/2022 4:15,0.01,1,52.68,98.8,52.38,29.611,0,0,253,4.056
341,1/2/2022 4:20,0,1,52.55,98.8,52.25,29.611,0,0,253,4.068
342,1/2/2022 4:25,0,1,52.38,98.7,52.05,29.605,0.7,3.7,247,4.059
343,1/2/2022 4:30,0,1,52.33,98.8,52.03,29.594,3,4.5,164,4.068
344,1/2/2022 4:35,0.01,1,52.29,98.8,51.99,29.594,0.7,2.2,153,4.054
345,1/2/2022 4:40,0,1,52.33,98.8,52.03,29.591,0.7,2.2,153,4.068
346,1/2/2022 4:45,0,1,52.12,98.7,51.78,29.597,0.7,1.5,153,4.056
347,1/2/2022 4:50,0,1,52.07,98.7,51.74,29.594,2.2,4.5,153,4.066
348,1/2/2022 4:55,0,1,52.07,98.7,51.74,29.602,0,2.2,152,4.056
349,1/2/2022 5:00,0,1,52.29,98.8,51.99,29.614,0.7,1.5,152,4.066
350,1/2/2022 5:05,0,1,52.33,98.8,52.03,29.611,0.7,2.2,152,4.054
351,1/2/2022 5:10,0.01,1,52.38,98.8,52.07,29.611,1.5,3,152,4.066
352,1/2/2022 5:15,0,1,52.38,98.8,52.07,29.611,0,1.5,152,4.056
353,1/2/2022 5:20,0,1,52.29,98.8,51.99,29.605,1.5,3,152,4.066
354,1/2/2022 5:25,0,1,52.16,98.8,51.85,29.617,0.7,2.2,152,4.056
355,1/2/2022 5:30,0,1,52.2,98.8,51.9,29.608,0.7,3,152,4.066
356,1/2/2022 5:35,0,1,52.25,98.8,51.94,29.614,1.5,3.7,150,4.056
357,1/2/2022 5:40,0,1,52.33,98.8,52.03,29.614,1.5,3,150,4.066
358,1/2/2022 5:45,0.01,1,52.2,98.8,51.9,29.591,3.7,6.7,139,4.054
359,1/2/2022 5:50,0,1,52.29,98.8,51.99,29.576,5.2,8.2,133,4.066
360,1/2/2022 5:55,0,1,52.29,98.8,51.99,29.57,6,10.5,136,4.057
361,1/2/2022 6:00,0,1,52.38,98.8,52.07,29.573,5.2,9.7,157,4.066
362,1/2/2022 6:05,0,1,52.25,98.8,51.94,29.6,2.2,3.7,213,4.053