Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2021 Qtr. 2 - R.D.Kerr,,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,4/1/2021 0:00,0.05,1,57.81,97.4,57.11,29.839,3,6,313,4.158
2,4/1/2021 0:05,0.01,1,57.76,97.3,57.04,29.839,1.5,3.7,298,4.143
3,4/1/2021 0:10,0.01,1,57.68,97.3,56.95,29.836,1.5,3,285,4.158
4,4/1/2021 0:15,0,1,57.59,97.3,56.86,29.836,1.5,3.7,285,4.142
5,4/1/2021 0:20,0,1,57.51,97.3,56.78,29.827,2.2,6.7,313,4.155
6,4/1/2021 0:25,0,1,57.51,97.3,56.78,29.83,1.5,3.7,330,4.137
7,4/1/2021 0:30,0,1,57.38,97.3,56.65,29.821,1.5,3,329,4.155
8,4/1/2021 0:35,0,1,57.42,97.4,56.72,29.818,1.5,3.7,327,4.137
9,4/1/2021 0:40,0,1,57.38,97.4,56.68,29.815,1.5,3.7,327,4.154
10,4/1/2021 0:45,0.01,1,57.33,97.3,56.6,29.809,1.5,3,327,4.139
11,4/1/2021 0:50,0,1,57.29,97.3,56.56,29.803,1.5,3.7,327,4.154
12,4/1/2021 0:55,0,1,57.25,97.3,56.52,29.8,2.2,5.2,327,4.133
13,4/1/2021 1:00,0,1,57.12,97.1,56.33,29.797,3,5.2,296,4.152
14,4/1/2021 1:05,0,1,57.07,97.1,56.29,29.794,3,5.2,317,4.134
15,4/1/2021 1:10,0,1,57.07,97,56.26,29.791,3.7,6.7,296,4.151
16,4/1/2021 1:15,0,1,56.99,96.7,56.09,29.786,3.7,6,321,4.136
17,4/1/2021 1:20,0,1,56.94,96.4,55.96,29.777,3.7,8.2,323,4.149
18,4/1/2021 1:25,0,1,56.73,95.6,55.51,29.777,5.2,13.4,316,4.131
19,4/1/2021 1:30,0,1,54.47,92.8,52.46,29.783,8.2,15.7,317,4.149
20,4/1/2021 1:35,0,1,52.95,91.6,50.59,29.783,8.2,17.9,324,4.13
21,4/1/2021 1:40,0,1,52.07,91.4,49.67,29.789,7.5,17.2,320,4.148
22,4/1/2021 1:45,0,1,51.68,91.4,49.27,29.803,7.5,14.9,314,4.133
23,4/1/2021 1:50,0,1,51.37,91.9,49.12,29.803,5.2,9,321,4.148
24,4/1/2021 1:55,0,1,51.06,91.8,48.78,29.806,6,14.2,319,4.13
25,4/1/2021 2:00,0,1,50.71,91.8,48.43,29.812,6,12,307,4.146
26,4/1/2021 2:05,0,1,49.65,91.9,47.41,29.809,6.7,20.2,307,4.125
27,4/1/2021 2:10,0,1,49.07,92.6,47.04,29.815,6,12.7,320,4.146
28,4/1/2021 2:15,0,1,48.58,93,46.67,29.818,6,12,309,4.131
29,4/1/2021 2:20,0,1,48.41,93.2,46.55,29.815,7.5,14.2,310,4.145
30,4/1/2021 2:25,0,1,48.32,92.8,46.35,29.815,6.7,12.7,312,4.123
31,4/1/2021 2:30,0,1,48.09,91.9,45.87,29.812,6.7,19.4,320,4.143
32,4/1/2021 2:35,0,1,48,91.4,45.64,29.809,6.7,12.7,316,4.122
33,4/1/2021 2:40,0,1,47.83,90,45.05,29.806,10.5,20.2,313,4.142
34,4/1/2021 2:45,0,1,47.6,90.3,44.92,29.803,8.2,14.9,313,4.127
35,4/1/2021 2:50,0,1,47.51,90.7,44.95,29.806,6.7,12,314,4.14
36,4/1/2021 2:55,0,1,47.42,90.8,44.89,29.803,8.2,17.2,313,4.119
37,4/1/2021 3:00,0,1,47.38,90.5,44.76,29.803,6.7,13.4,320,4.14
38,4/1/2021 3:05,0,1,47.51,87.2,43.91,29.803,8.2,18.7,321,4.122
39,4/1/2021 3:10,0,1,47.42,85.3,43.25,29.8,9,17.2,316,4.139
40,4/1/2021 3:15,0,1,47.24,84.7,42.89,29.8,7.5,16.4,313,4.123
41,4/1/2021 3:20,0,1,47.2,83.9,42.6,29.803,6.7,15.7,320,4.137
42,4/1/2021 3:25,0,1,47.02,83.5,42.3,29.803,6.7,17.2,320,4.117
43,4/1/2021 3:30,0,1,47.06,82.3,41.97,29.803,9,18.7,316,4.136
44,4/1/2021 3:35,0,1,46.75,82.7,41.79,29.806,7.5,12,334,4.116
45,4/1/2021 3:40,0,1,46.75,82.4,41.69,29.809,6,12,319,4.136
46,4/1/2021 3:45,0,1,46.75,81.8,41.5,29.806,6.7,12,316,4.12
47,4/1/2021 3:50,0,1,46.71,80.9,41.17,29.806,6.7,12.7,319,4.134
48,4/1/2021 3:55,0,1,46.71,80.9,41.17,29.812,6.7,14.2,323,4.116
49,4/1/2021 4:00,0,1,46.44,81.7,41.16,29.806,5.2,13.4,326,4.134
50,4/1/2021 4:05,0,1,46.71,80.1,40.92,29.812,9.7,20.2,314,4.113
51,4/1/2021 4:10,0,1,46.71,79.8,40.82,29.821,8.2,18.7,317,4.134
52,4/1/2021 4:15,0,1,46.75,79,40.6,29.821,9.7,24.7,320,4.116
53,4/1/2021 4:20,0,1,46.57,80.1,40.78,29.836,5.2,10.5,313,4.133
54,4/1/2021 4:25,0,1,46.53,80,40.71,29.833,6,20.2,313,4.113
55,4/1/2021 4:30,0,1,46.53,79.4,40.51,29.842,8.2,15.7,312,4.133
56,4/1/2021 4:35,0,1,46.21,81,40.72,29.839,6.7,11.2,312,4.12
57,4/1/2021 4:40,0,1,45.76,82.5,40.75,29.839,7.5,23.9,319,4.134
58,4/1/2021 4:45,0,1,45.08,84.6,40.74,29.839,7.5,15.7,320,4.114
59,4/1/2021 4:50,0,1,44.45,86.3,40.62,29.845,7.5,18.7,317,4.131
60,4/1/2021 4:55,0,1,44.08,87,40.47,29.836,8.2,14.9,320,4.111
61,4/1/2021 5:00,0,1,43.9,87.5,40.44,29.839,9.7,18.7,314,4.13
62,4/1/2021 5:05,0,1,43.58,88.6,40.45,29.845,8.2,17.9,319,4.117
63,4/1/2021 5:10,0,1,43.44,89.3,40.52,29.853,7.5,14.9,309,4.131
64,4/1/2021 5:15,0,1,43.21,89.6,40.38,29.845,6.7,14.2,309,4.108
65,4/1/2021 5:20,0,1,43.08,89.5,40.21,29.853,7.5,14.2,316,4.127
66,4/1/2021 5:25,0,1,42.94,89.3,40.02,29.859,6.7,17.9,312,4.108
67,4/1/2021 5:30,0,1,42.8,89.1,39.82,29.862,8.2,14.2,310,4.127
68,4/1/2021 5:35,0,1,42.62,88.8,39.56,29.856,9,22.4,320,4.107
69,4/1/2021 5:40,0,1,42.62,89,39.61,29.859,6,12.7,316,4.128
70,4/1/2021 5:45,0,1,42.62,89.1,39.64,29.862,6,12.7,316,4.11
71,4/1/2021 5:50,0,1,42.57,89.4,39.68,29.862,6,13.4,314,4.127
72,4/1/2021 5:55,0,1,42.48,89.8,39.71,29.862,6,11.2,320,4.105
73,4/1/2021 6:00,0,1,42.16,90.1,39.47,29.865,6,12,316,4.125
74,4/1/2021 6:05,0,1,41.88,90.7,39.37,29.865,3.7,9.7,324,4.104
75,4/1/2021 6:10,0.01,1,41.69,90.8,39.21,29.865,6,13.4,312,4.125
76,4/1/2021 6:15,0,1,41.55,91.1,39.16,29.862,4.5,8.2,323,4.102
77,4/1/2021 6:20,0,1,41.51,91.1,39.11,29.859,4.5,11.2,323,4.123
78,4/1/2021 6:25,0.01,1,41.46,91.4,39.15,29.862,3.7,7.5,312,4.104
79,4/1/2021 6:30,0,1,41.37,91.5,39.09,29.871,4.5,8.2,326,4.123
80,4/1/2021 6:35,0,1,41.32,91.7,39.1,29.868,3.7,8.2,300,4.101
81,4/1/2021 6:40,0,1,41.23,91.7,39.01,29.865,3.7,7.5,309,4.123
82,4/1/2021 6:45,0,1,41.14,91,38.72,29.868,5.2,9.7,316,4.101
83,4/1/2021 6:50,0.01,1,41.14,90.9,38.69,29.862,5.2,8.2,317,4.122
84,4/1/2021 6:55,0,1,41.04,91.1,38.65,29.856,3,6.7,305,4.102
85,4/1/2021 7:00,0,2,40.95,90.7,38.45,29.853,6,12.7,309,4.122
86,4/1/2021 7:05,0,3,40.81,91,38.4,29.851,3.7,9,309,4.107
87,4/1/2021 7:10,0.01,2,40.67,91,38.26,29.862,4.5,12,319,4.123
88,4/1/2021 7:15,0,2,40.63,91.3,38.3,29.877,2.2,5.2,313,4.104
89,4/1/2021 7:20,0,2,40.58,91.7,38.36,29.886,2.2,4.5,314,4.12
90,4/1/2021 7:25,0,3,40.49,91.6,38.24,29.886,3,9.7,310,4.101
91,4/1/2021 7:30,0,4,40.58,91.3,38.25,29.889,3.7,9,307,4.122
92,4/1/2021 7:35,0,8,40.53,91.7,38.31,29.883,3,4.5,319,4.101
93,4/1/2021 7:40,0.01,31,40.44,91.7,38.22,29.889,3.7,7.5,317,4.131
94,4/1/2021 7:45,0,28,40.39,91.9,38.23,29.883,2.2,5.2,312,4.122
95,4/1/2021 7:50,0,39,40.35,92,38.21,29.889,3,5.2,310,4.146
96,4/1/2021 7:55,0.01,36,40.58,92.3,38.53,29.895,2.2,6,316,4.133
97,4/1/2021 8:00,0,42,40.39,92.3,38.34,29.898,3.7,7.5,298,4.154
98,4/1/2021 8:05,0,51,40.2,92.4,38.18,29.904,3.7,8.2,312,4.142
99,4/1/2021 8:10,0,42,39.92,92.1,37.82,29.91,3.7,9.7,303,4.166
100,4/1/2021 8:15,0.01,39,39.41,91.4,37.12,29.901,6.7,13.4,306,4.149
101,4/1/2021 8:20,0,64,39.31,91.7,37.11,29.895,5.2,12,313,4.172
102,4/1/2021 8:25,0,82,39.17,91.7,36.97,29.889,6,12.7,319,4.17
103,4/1/2021 8:30,0,129,39.17,91.4,36.88,29.883,6,15.7,307,4.235
104,4/1/2021 8:35,0,116,39.27,91.1,36.89,29.889,5.2,13.4,306,4.263
105,4/1/2021 8:40,0,128,39.55,91.4,37.26,29.889,5.2,12,326,4.305
106,4/1/2021 8:45,0,61,39.64,91.3,37.32,29.901,3.7,9.7,314,4.275
107,4/1/2021 8:50,0,29,39.64,91.3,37.32,29.913,5.2,11.2,295,4.272
108,4/1/2021 8:55,0,22,39.6,91.4,37.3,29.915,5.2,9.7,303,4.232
109,4/1/2021 9:00,0,69,39.31,90.9,36.88,29.904,6.7,14.2,300,4.235
110,4/1/2021 9:05,0,104,39.27,89.6,36.47,29.898,7.5,14.2,317,4.241
111,4/1/2021 9:10,0,77,39.36,89.1,36.42,29.904,6.7,12,319,4.289
112,4/1/2021 9:15,0,81,39.27,88.7,36.22,29.904,6,9.7,296,4.26
113,4/1/2021 9:20,0,82,39.17,88.1,35.95,29.907,6,15.7,323,4.295
114,4/1/2021 9:25,0,109,39.17,87.8,35.87,29.91,5.2,9.7,314,4.265
115,4/1/2021 9:30,0,98,39.22,87.4,35.8,29.913,5.2,14.9,310,4.305
116,4/1/2021 9:35,0,146,39.12,86.8,35.53,29.91,7.5,12.7,317,4.278
117,4/1/2021 9:40,0,184,39.36,87.2,35.88,29.913,5.2,10.5,312,4.322
118,4/1/2021 9:45,0,104,39.27,86,35.44,29.93,5.2,12.7,292,4.269
119,4/1/2021 9:50,0,87,39.27,85.4,35.26,29.936,6.7,12.7,305,4.305
120,4/1/2021 9:55,0,134,39.17,85,35.05,29.924,6,13.4,324,4.265
121,4/1/2021 10:00,0,124,39.36,84.8,35.18,29.918,6,14.2,314,4.311
122,4/1/2021 10:05,0,147,39.55,85.2,35.48,29.918,5.2,11.2,327,4.286
123,4/1/2021 10:10,0,143,39.64,84.6,35.4,29.924,5.2,12.7,324,4.308
124,4/1/2021 10:15,0,176,39.83,83.9,35.37,29.921,4.5,9,302,4.259
125,4/1/2021 10:20,0,203,39.92,83.5,35.34,29.913,6,14.2,323,4.334
126,4/1/2021 10:25,0,221,40.06,82.6,35.21,29.913,5.2,11.2,331,4.26
127,4/1/2021 10:30,0,197,40.02,82.5,35.13,29.913,6.7,14.9,319,4.313
128,4/1/2021 10:35,0,163,40.06,82,35.02,29.927,6,11.2,320,4.271
129,4/1/2021 10:40,0,203,40.11,81.1,34.79,29.933,6,12.7,309,4.319
130,4/1/2021 10:45,0,288,40.63,81.9,35.54,29.924,4.5,9,324,4.29
131,4/1/2021 10:50,0,327,40.95,80.9,35.55,29.921,6,12.7,312,4.296
132,4/1/2021 10:55,0,311,41.04,79.4,35.17,29.927,5.2,11.2,310,4.268
133,4/1/2021 11:00,0,283,41.32,78.7,35.22,29.936,6.7,12.7,303,4.322
134,4/1/2021 11:05,0,316,40.81,76.2,33.91,29.933,7.5,14.9,306,4.265
135,4/1/2021 11:10,0,312,41.04,76.9,34.37,29.921,6.7,14.9,306,4.31
136,4/1/2021 11:15,0,667,41.69,77.5,35.19,29.915,5.2,10.5,320,4.292
137,4/1/2021 11:20,0,464,41.79,76.6,34.99,29.915,8.2,16.4,314,4.311
138,4/1/2021 11:25,0,469,42.06,74.6,34.59,29.921,7.5,18.7,309,4.281
139,4/1/2021 11:30,0,799,42.06,73.2,34.12,29.918,11.2,20.2,317,4.311
140,4/1/2021 11:35,0,764,41.97,70.1,32.95,29.927,10.5,19.4,310,4.278
141,4/1/2021 11:40,0,732,42.8,69.7,33.61,29.927,7.5,15.7,313,4.311
142,4/1/2021 11:45,0,733,44.22,71.1,35.47,29.93,4.5,7.5,333,4.292
143,4/1/2021 11:50,0,734,43.17,66.1,32.64,29.927,8.2,22.4,336,4.299
144,4/1/2021 11:55,0,738,44.26,67.8,34.32,29.924,6,15.7,313,4.271
145,4/1/2021 12:00,0,769,44.04,66.1,33.46,29.927,7.5,15.7,329,4.31
146,4/1/2021 12:05,0,767,43.76,67.4,33.69,29.927,9.7,22.4,316,4.298
147,4/1/2021 12:10,0,778,43.94,66.6,33.57,29.93,7.5,13.4,316,4.305
148,4/1/2021 12:15,0,788,43.17,65.3,32.33,29.927,9.7,17.2,309,4.277
149,4/1/2021 12:20,0,797,44.45,66.5,34.01,29.921,6.7,11.2,326,4.308
150,4/1/2021 12:25,0,761,44.45,66,33.82,29.915,6.7,14.9,331,4.281
151,4/1/2021 12:30,0,901,45.04,63.6,33.46,29.904,6,17.9,310,4.311
152,4/1/2021 12:35,0,816,43.94,64.3,32.69,29.907,9.7,17.9,310,4.28
153,4/1/2021 12:40,0,473,44.49,63.4,32.86,29.921,6.7,17.2,326,4.313
154,4/1/2021 12:45,0,728,44.45,65.3,33.55,29.907,7.5,19.4,309,4.293
155,4/1/2021 12:50,0,873,46.44,65.2,35.41,29.895,5.2,10.5,331,4.313
156,4/1/2021 12:55,0,851,44.72,61.9,32.48,29.898,9,19.4,307,4.281
157,4/1/2021 13:00,0,841,45.67,61.9,33.38,29.901,6.7,12.7,309,4.311
158,4/1/2021 13:05,0,859,45.9,60.4,32.98,29.898,6,16.4,316,4.301
159,4/1/2021 13:10,0,873,46.44,61.7,34.02,29.898,5.2,10.5,291,4.298
160,4/1/2021 13:15,0,704,45.17,62.8,33.27,29.91,9,16.4,317,4.28
161,4/1/2021 13:20,0,842,44.76,60.3,31.87,29.904,9.7,17.2,310,4.31
162,4/1/2021 13:25,0,838,44.81,60.6,32.04,29.915,9,16.4,305,4.28
163,4/1/2021 13:30,0,819,44.99,59.1,31.59,29.927,8.2,17.2,300,4.311
164,4/1/2021 13:35,0,678,45.26,57.5,31.17,29.927,8.2,18.7,310,4.278
165,4/1/2021 13:40,0,804,45.99,59,32.48,29.93,7.5,16.4,309,4.31
166,4/1/2021 13:45,0,901,46.03,56,31.23,29.921,7.5,13.4,316,4.292
167,4/1/2021 13:50,0,862,47.02,55.8,32.07,29.918,7.5,15.7,309,4.311
168,4/1/2021 13:55,0,318,47.78,56.1,32.92,29.936,7.5,17.2,314,4.283
169,4/1/2021 14:00,0,234,45.67,55.4,30.63,29.936,8.2,14.2,310,4.31
170,4/1/2021 14:05,0,982,45.22,56.7,30.78,29.918,7.5,15.7,317,4.28
171,4/1/2021 14:10,0,374,46.08,56.4,31.45,29.936,5.2,10.5,309,4.31
172,4/1/2021 14:15,0,307,46.39,56.9,31.97,29.93,6.7,16.4,313,4.293
173,4/1/2021 14:20,0,483,46.57,54.8,31.2,29.927,4.5,14.9,298,4.311
174,4/1/2021 14:25,0,394,47.11,54.6,31.62,29.927,6,13.4,295,4.28
175,4/1/2021 14:30,0,842,47.78,54.4,32.15,29.921,8.2,19.4,298,4.311
176,4/1/2021 14:35,0,656,47.83,52.3,31.22,29.927,8.2,17.2,292,4.301
177,4/1/2021 14:40,0,928,47.83,51.6,30.89,29.924,8.2,17.9,292,4.298
178,4/1/2021 14:45,0,588,46.35,53.6,30.45,29.933,9,17.9,314,4.28
179,4/1/2021 14:50,0,248,45.94,54.6,30.53,29.939,7.5,16.4,305,4.307
180,4/1/2021 14:55,0,302,45.67,54.4,30.18,29.933,6.7,14.9,305,4.277
181,4/1/2021 15:00,0,307,46.44,55,31.17,29.93,5.2,14.2,313,4.307
182,4/1/2021 15:05,0,566,47.11,56.5,32.46,29.933,4.5,9,293,4.289
183,4/1/2021 15:10,0,306,46.89,53.6,30.95,29.927,6.7,12,299,4.302
184,4/1/2021 15:15,0,218,47.15,52.5,30.69,29.93,7.5,16.4,298,4.274
185,4/1/2021 15:20,0,189,46.66,51.9,29.95,29.936,6,14.2,295,4.311
186,4/1/2021 15:25,0,381,46.39,52.9,30.17,29.933,6,16.4,270,4.274
187,4/1/2021 15:30,0,201,46.44,51.6,29.6,29.936,7.5,17.2,295,4.307
188,4/1/2021 15:35,0,187,45.85,52.4,29.43,29.936,8.2,14.9,306,4.263
189,4/1/2021 15:40,0,204,45.99,53.7,30.16,29.942,6.7,12,312,4.313
190,4/1/2021 15:45,0,278,46.44,53.3,30.4,29.942,5.2,11.2,305,4.277
191,4/1/2021 15:50,0,598,47.15,54.5,31.61,29.939,6,10.5,323,4.319
192,4/1/2021 15:55,0,267,46.89,51.1,29.78,29.945,7.5,14.9,300,4.287
193,4/1/2021 16:00,0,209,45.67,52.9,29.5,29.942,9,21.7,307,4.31
194,4/1/2021 16:05,0,243,45.71,52.8,29.49,29.945,7.5,15.7,323,4.29
195,4/1/2021 16:10,0,329,45.58,52.3,29.13,29.951,7.5,17.9,327,4.298
196,4/1/2021 16:15,0,733,46.3,51.7,29.52,29.942,4.5,12,291,4.281
197,4/1/2021 16:20,0,261,46.84,51.2,29.78,29.951,6.7,12,324,4.308
198,4/1/2021 16:25,0,154,45.04,52,28.49,29.957,9,17.9,317,4.269
199,4/1/2021 16:30,0,227,45.17,51.2,28.24,29.951,5.2,12,312,4.308
200,4/1/2021 16:35,0,227,45.17,51.6,28.43,29.954,5.2,12,319,4.293
201,4/1/2021 16:40,0,252,45.49,50.8,28.34,29.954,6,11.2,310,4.299
202,4/1/2021 16:45,0,194,45.04,50.3,27.68,29.951,7.5,16.4,307,4.278
203,4/1/2021 16:50,0,341,45.71,51.9,29.07,29.963,4.5,12.7,321,4.302
204,4/1/2021 16:55,0,121,44.54,50.6,27.36,29.957,8.2,17.2,313,4.266
205,4/1/2021 17:00,0,141,44.08,50.1,26.7,29.963,9,20.2,317,4.305
206,4/1/2021 17:05,0,463,45.13,51.8,28.48,29.963,6,13.4,320,4.283
207,4/1/2021 17:10,0,239,44.9,50.2,27.51,29.966,7.5,17.9,319,4.304
208,4/1/2021 17:15,0,431,45.58,49,27.55,29.96,7.5,14.9,320,4.281
209,4/1/2021 17:20,0,379,45.85,47.9,27.25,29.957,7.5,20.9,326,4.307
210,4/1/2021 17:25,0,357,45.71,46.6,26.46,29.96,8.2,18.7,324,4.277
211,4/1/2021 17:30,0,197,45.53,46.8,26.39,29.966,8.2,18.7,314,4.308
212,4/1/2021 17:35,0,323,45.67,47.3,26.78,29.972,6,12,305,4.301
213,4/1/2021 17:40,0,297,45.76,46.9,26.65,29.969,7.5,15.7,309,4.296
214,4/1/2021 17:45,0,303,45.35,46.1,25.87,29.972,9,17.9,312,4.275
215,4/1/2021 17:50,0,246,45.53,47.8,26.91,29.98,8.2,17.2,310,4.305
216,4/1/2021 17:55,0,236,45.17,45.4,25.33,29.986,6,11.2,313,4.271
217,4/1/2021 18:00,0,77,44.58,46.5,25.37,29.989,6.7,14.2,307,4.301
218,4/1/2021 18:05,0,134,44.04,46.2,24.71,29.992,8.2,14.2,303,4.262
219,4/1/2021 18:10,0,66,43.58,47.2,24.81,29.995,4.5,9,314,4.307
220,4/1/2021 18:15,0,77,43.08,48.2,24.85,29.998,5.2,14.2,300,4.275
221,4/1/2021 18:20,0,82,42.89,48.5,24.83,30.001,6.7,14.2,316,4.307
222,4/1/2021 18:25,0,84,42.8,47.8,24.39,29.995,6.7,14.2,299,4.272
223,4/1/2021 18:30,0,71,42.8,48.3,24.64,30.001,5.2,14.9,309,4.305
224,4/1/2021 18:35,0,54,42.62,47.8,24.22,30.004,6.7,14.9,314,4.263
225,4/1/2021 18:40,0,44,42.43,47.5,23.9,30.007,6.7,20.9,320,4.281
226,4/1/2021 18:45,0,39,42.39,48,24.11,30.01,5.2,11.2,313,4.262
227,4/1/2021 18:50,0,33,42.25,47.4,23.68,30.01,5.2,12,321,4.271
228,4/1/2021 18:55,0,23,42.16,47.4,23.6,30.013,6.7,16.4,309,4.239
229,4/1/2021 19:00,0,17,41.97,48.8,24.12,30.013,6.7,19.4,307,4.245
230,4/1/2021 19:05,0,16,41.88,48.8,24.04,30.013,5.2,14.9,323,4.218
231,4/1/2021 19:10,0,13,41.79,48.5,23.81,30.016,6,12,298,4.227
232,4/1/2021 19:15,0,8,41.55,48.4,23.54,30.016,6.7,17.2,316,4.208
233,4/1/2021 19:20,0,4,41.32,50.1,24.15,30.022,4.5,11.2,312,4.212
234,4/1/2021 19:25,0,3,41.42,48.4,23.42,30.022,7.5,18.7,316,4.187
235,4/1/2021 19:30,0,2,41.23,48.7,23.39,30.022,7.5,16.4,316,4.2
236,4/1/2021 19:35,0,1,41.18,50.1,24.02,30.028,6,15.7,299,4.175
237,4/1/2021 19:40,0,1,41.14,50.4,24.12,30.028,6.7,14.2,317,4.194
238,4/1/2021 19:45,0,1,41.09,50.6,24.18,30.031,8.2,14.9,310,4.178
239,4/1/2021 19:50,0,1,40.95,51.3,24.37,30.034,6.7,12,306,4.191
240,4/1/2021 19:55,0,1,40.9,52,24.66,30.037,6,16.4,310,4.169
241,4/1/2021 20:00,0,1,40.86,53.5,25.29,30.037,3.7,9.7,307,4.187
242,4/1/2021 20:05,0,1,40.81,53.7,25.34,30.04,4.5,8.2,300,4.17
243,4/1/2021 20:10,0,1,40.81,52.5,24.8,30.04,6.7,10.5,295,4.185
244,4/1/2021 20:15,0,1,40.58,54.4,25.43,30.042,5.2,9.7,285,4.163
245,4/1/2021 20:20,0,1,40.49,54.2,25.26,30.042,9,20.9,319,4.181
246,4/1/2021 20:25,0,1,40.49,53.4,24.9,30.051,7.5,14.2,300,4.158
247,4/1/2021 20:30,0,1,40.39,54.1,25.13,30.051,6,12,313,4.179
248,4/1/2021 20:35,0,1,40.44,53.8,25.04,30.054,5.2,11.2,300,4.164
249,4/1/2021 20:40,0,1,40.35,53.8,24.95,30.057,5.2,9.7,319,4.179
250,4/1/2021 20:45,0,1,40.2,52,24.01,30.054,6,14.2,314,4.16
251,4/1/2021 20:50,0,1,40.06,51.7,23.74,30.06,7.5,21.7,319,4.176
252,4/1/2021 20:55,0,1,39.92,51.7,23.61,30.063,7.5,17.9,310,4.152
253,4/1/2021 21:00,0,1,39.78,53.1,24.11,30.066,4.5,10.5,316,4.175
254,4/1/2021 21:05,0,1,39.64,53.4,24.12,30.069,4.5,13.4,333,4.152
255,4/1/2021 21:10,0,1,39.64,53.7,24.25,30.069,4.5,9,321,4.173
256,4/1/2021 21:15,0,1,39.55,54.5,24.52,30.066,5.2,14.9,292,4.151
257,4/1/2021 21:20,0,1,39.55,53.3,23.98,30.072,9,15.7,313,4.17
258,4/1/2021 21:25,0,1,39.36,53.7,23.99,30.075,6,14.9,300,4.148
259,4/1/2021 21:30,0,1,39.17,54.5,24.17,30.078,4.5,9,306,4.169
260,4/1/2021 21:35,0,1,38.79,56.7,24.76,30.081,3,8.2,288,4.148
261,4/1/2021 21:40,0,1,38.79,55.3,24.16,30.081,4.5,13.4,312,4.169
262,4/1/2021 21:45,0,1,38.46,56.3,24.28,30.084,4.5,8.2,313,4.149
263,4/1/2021 21:50,0,1,38.32,57.2,24.52,30.087,3,6.7,281,4.166
264,4/1/2021 21:55,0,1,38.13,55.9,23.8,30.087,6,13.4,282,4.143
265,4/1/2021 22:00,0,1,37.8,55.4,23.27,30.09,5.2,12,293,4.164
266,4/1/2021 22:05,0,1,37.46,55.5,23,30.096,6,10.5,300,4.142
267,4/1/2021 22:10,0,1,37.27,55,22.61,30.09,6.7,17.9,306,4.163
268,4/1/2021 22:15,0,1,37.13,54.6,22.3,30.093,5.2,11.2,295,4.136
269,4/1/2021 22:20,0,1,36.94,54.3,21.99,30.093,5.2,9.7,296,4.161
270,4/1/2021 22:25,0,1,36.84,54.8,22.12,30.099,5.2,9,286,4.14
271,4/1/2021 22:30,0,1,36.65,54.7,21.9,30.099,3.7,6.7,305,4.161
272,4/1/2021 22:35,0,1,36.55,54,21.5,30.093,5.2,12.7,307,4.137
273,4/1/2021 22:40,0,1,36.31,54.6,21.54,30.093,4.5,11.2,288,4.16
274,4/1/2021 22:45,0,1,36.22,54.2,21.28,30.099,4.5,11.2,300,4.139
275,4/1/2021 22:50,0,1,35.93,54.5,21.13,30.096,4.5,9,314,4.158
276,4/1/2021 22:55,0,1,35.93,54.1,20.96,30.099,4.5,10.5,282,4.134
277,4/1/2021 23:00,0,1,35.78,54.2,20.87,30.096,5.2,12.7,307,4.158
278,4/1/2021 23:05,0,1,35.54,54.9,20.94,30.099,3,6.7,300,4.143
279,4/1/2021 23:10,0,1,35.49,55.1,20.98,30.099,4.5,10.5,306,4.157
280,4/1/2021 23:15,0,1,35.3,54.8,20.67,30.099,3.7,10.5,305,4.136
281,4/1/2021 23:20,0,1,35.2,55,20.67,30.102,3.7,10.5,305,4.154
282,4/1/2021 23:25,0,1,35.1,54.9,20.54,30.099,3.7,7.5,296,4.131
283,4/1/2021 23:30,0,1,35.25,53.6,20.11,30.099,6,11.2,303,4.154
284,4/1/2021 23:35,0,1,35.05,54.3,20.23,30.099,4.5,12,291,4.128
285,4/1/2021 23:40,0,1,34.96,54.5,20.23,30.099,5.2,10.5,299,4.151
286,4/1/2021 23:45,0,1,34.96,54.7,20.31,30.099,5.2,9.7,291,4.13
287,4/1/2021 23:50,0,1,34.71,55,20.21,30.102,3.7,7.5,281,4.149
288,4/1/2021 23:55,0,1,34.47,55.6,20.24,30.102,3.7,7.5,305,4.125
289,4/2/2021 0:00,0,1,34.61,55.2,20.21,30.099,4.5,9.7,272,4.146
290,4/2/2021 0:05,0,1,34.57,55.2,20.16,30.102,4.5,9.7,286,4.133
291,4/2/2021 0:10,0,1,34.37,55.8,20.23,30.099,3.7,9.7,313,4.148
292,4/2/2021 0:15,0,1,33.98,57.6,20.61,30.102,3,5.2,307,4.128
293,4/2/2021 0:20,0,1,34.08,57.3,20.58,30.102,3,6.7,282,4.146
294,4/2/2021 0:25,0,1,33.98,57.5,20.57,30.104,3.7,9.7,299,4.122
295,4/2/2021 0:30,0,1,34.27,56.9,20.6,30.104,6,11.2,300,4.143
296,4/2/2021 0:35,0,1,34.03,57.6,20.65,30.104,3.7,7.5,298,4.119
297,4/2/2021 0:40,0,1,34.08,57.5,20.66,30.104,5.2,11.2,310,4.142
298,4/2/2021 0:45,0,1,33.93,58,20.72,30.107,3.7,8.2,309,4.125
299,4/2/2021 0:50,0,1,33.78,58.9,20.95,30.107,3,5.2,299,4.14
300,4/2/2021 0:55,0,1,33.58,59.7,21.08,30.11,3.7,6.7,319,4.111
301,4/2/2021 1:00,0,1,33.48,59.6,20.94,30.11,3,8.2,300,4.139
302,4/2/2021 1:05,0,1,33.58,59.5,21,30.11,3.7,7.5,321,4.113
303,4/2/2021 1:10,0,1,33.44,59.9,21.02,30.11,3,8.2,314,4.137
304,4/2/2021 1:15,0,1,33.39,60.6,21.24,30.113,3.7,7.5,309,4.114
305,4/2/2021 1:20,0,1,33.19,61.9,21.56,30.113,3.7,8.2,316,4.133
306,4/2/2021 1:25,0,1,33.09,62.7,21.76,30.113,3,7.5,324,4.11
307,4/2/2021 1:30,0,1,33.24,63.1,22.06,30.11,4.5,10.5,309,4.131
308,4/2/2021 1:35,0,1,33.14,63.8,22.22,30.113,4.5,8.2,317,4.11
309,4/2/2021 1:40,0,1,32.99,65.1,22.56,30.113,4.5,8.2,310,4.128
310,4/2/2021 1:45,0,1,32.84,66,22.74,30.113,3,8.2,305,4.104
311,4/2/2021 1:50,0,1,32.69,66.6,22.81,30.116,3,6.7,321,4.125
312,4/2/2021 1:55,0,1,32.64,67.3,23.01,30.113,3,9,284,4.102
313,4/2/2021 2:00,0,1,32.44,68.4,23.21,30.119,3,6.7,307,4.123
314,4/2/2021 2:05,0,1,32.44,69.1,23.45,30.116,4.5,7.5,299,4.108
315,4/2/2021 2:10,0,1,32.39,70,23.71,30.119,4.5,8.2,303,4.123
316,4/2/2021 2:15,0,1,32.19,70.9,23.82,30.122,3,8.2,289,4.105
317,4/2/2021 2:20,0,1,31.84,72,23.85,30.125,2.2,4.5,291,4.119
318,4/2/2021 2:25,0,1,31.89,72.7,24.13,30.122,4.5,8.2,313,4.095
319,4/2/2021 2:30,0,1,31.79,73.2,24.2,30.119,3,6,312,4.117
320,4/2/2021 2:35,0,1,31.59,73.9,24.23,30.125,3,6.7,298,4.101
321,4/2/2021 2:40,0,1,31.69,73.9,24.33,30.125,3.7,8.2,309,4.117
322,4/2/2021 2:45,0,1,31.84,74.1,24.54,30.125,4.5,7.5,317,4.093
323,4/2/2021 2:50,0,1,31.74,74.1,24.44,30.119,4.5,8.2,320,4.113
324,4/2/2021 2:55,0,1,31.74,74,24.41,30.119,3,8.2,291,4.087
325,4/2/2021 3:00,0,1,31.39,74.8,24.33,30.125,3,7.5,306,4.113
326,4/2/2021 3:05,0,1,31.64,73.8,24.25,30.122,4.5,9.7,316,4.086
327,4/2/2021 3:10,0,1,31.49,74.1,24.2,30.122,3.7,7.5,314,4.11
328,4/2/2021 3:15,0,1,31.44,73.6,23.99,30.122,5.2,9,314,4.092
329,4/2/2021 3:20,0,1,31.59,72.1,23.64,30.122,4.5,8.2,300,4.108
330,4/2/2021 3:25,0,1,31.84,68.9,22.81,30.122,6.7,12.7,309,4.084
331,4/2/2021 3:30,0,1,31.94,65.9,21.85,30.122,8.2,15.7,314,4.107
332,4/2/2021 3:35,0,1,31.74,64.9,21.3,30.122,6.7,11.2,317,4.092
333,4/2/2021 3:40,0,1,31.79,62.8,20.57,30.125,6.7,11.2,309,4.108
334,4/2/2021 3:45,0,1,31.89,59.5,19.4,30.122,9,24.7,307,4.089
335,4/2/2021 3:50,0,1,31.69,59.3,19.13,30.128,5.2,9.7,312,4.105
336,4/2/2021 3:55,0,1,31.49,59.4,18.98,30.128,6,13.4,317,4.081
337,4/2/2021 4:00,0,1,31.44,59,18.78,30.128,6.7,10.5,313,4.105
338,4/2/2021 4:05,0,1,31.34,58.8,18.61,30.128,5.2,12,300,4.083
339,4/2/2021 4:10,0,1,31.39,57.9,18.29,30.128,6.7,13.4,306,4.105
340,4/2/2021 4:15,0,1,31.09,58.5,18.25,30.134,5.2,10.5,319,4.083
341,4/2/2021 4:20,0,1,31.29,57.4,18,30.131,6,15.7,316,4.102
342,4/2/2021 4:25,0,1,31.19,57.5,17.94,30.137,6.7,15.7,324,4.075
343,4/2/2021 4:30,0,1,30.94,58.3,18.03,30.134,5.2,14.2,316,4.105
344,4/2/2021 4:35,0,1,31.04,57.9,17.96,30.143,6.7,13.4,316,4.078
345,4/2/2021 4:40,0,1,30.73,58.9,18.07,30.143,4.5,9.7,309,4.104
346,4/2/2021 4:45,0,1,30.78,58.4,17.92,30.146,7.5,16.4,321,4.083
347,4/2/2021 4:50,0,1,30.68,58.5,17.87,30.146,6.7,17.2,317,4.102
348,4/2/2021 4:55,0,1,30.53,59,17.92,30.152,6,14.9,310,4.08
349,4/2/2021 5:00,0,1,30.28,59.6,17.91,30.152,5.2,13.4,309,4.102
350,4/2/2021 5:05,0,1,30.28,59.8,17.99,30.158,6,14.9,319,4.081
351,4/2/2021 5:10,0,1,30.07,59.9,17.84,30.158,6,17.2,309,4.104
352,4/2/2021 5:15,0,1,30.17,59.5,17.78,30.161,7.5,12,310,4.081
353,4/2/2021 5:20,0,1,30.07,60.1,17.92,30.161,7.5,14.9,314,4.101
354,4/2/2021 5:25,0,1,29.97,60.6,18.01,30.166,6.7,11.2,312,4.078
355,4/2/2021 5:30,0,1,29.87,61.3,18.18,30.169,6.7,14.9,314,4.102
356,4/2/2021 5:35,0,1,29.71,61.3,18.04,30.166,5.2,10.5,313,4.086
357,4/2/2021 5:40,0,1,29.46,61.3,17.79,30.169,5.2,13.4,330,4.104
358,4/2/2021 5:45,0,1,29.46,61.8,17.98,30.172,7.5,17.9,324,4.084
359,4/2/2021 5:50,0,1,29.41,62.1,18.04,30.172,6.7,15.7,316,4.102
360,4/2/2021 5:55,0,1,29.35,62.7,18.22,30.181,6.7,18.7,314,4.077
361,4/2/2021 6:00,0,1,29.25,62.9,18.19,30.184,7.5,13.4,317,4.101
362,4/2/2021 6:05,0,1,29.15,63,18.13,30.187,7.5,12.7,314,4.081
363,4/2/2021 6:10,0,1,28.99,63.2,18.06,30.193,6,12,302,4.102
364,4/2/2021 6:15,0,1,28.79,63.4,17.94,30.196,3.7,11.2,327,4.081