Haverford Weather Station - Onset HOBO RX3003 10824097 - Data - 2018 Qtr. 4 - R.D.Kerr - Rev. 2020-12-08 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,10/1/2018 0:00,0,1,56.12,95.6,54.91,30.33,0,0,112,4.245
2,10/1/2018 0:05,0,1,55.95,95.5,54.71,30.33,0,0,112,4.245
3,10/1/2018 0:10,0,1,55.91,95.6,54.7,30.33,0,0,112,4.247
4,10/1/2018 0:15,0,1,56.04,95.7,54.85,30.33,0,0,112,4.247
5,10/1/2018 0:20,0,1,55.95,95.7,54.77,30.32,0,0,112,4.247
6,10/1/2018 0:25,0,1,55.91,95.7,54.72,30.33,0,0,112,4.248
7,10/1/2018 0:30,0,1,55.82,95.7,54.64,30.32,0,0,112,4.247
8,10/1/2018 0:35,0,1,55.69,95.8,54.54,30.32,0,0,112,4.245
9,10/1/2018 0:40,0,1,55.6,95.7,54.42,30.32,0,0,112,4.244
10,10/1/2018 0:45,0,1,55.52,95.7,54.34,30.32,0,0,112,4.244
11,10/1/2018 0:50,0,1,55.6,95.7,54.42,30.32,0,0,112,4.242
12,10/1/2018 0:55,0,1,55.52,95.8,54.36,30.32,0,0,112,4.245
13,10/1/2018 1:00,0,1,55.47,95.8,54.32,30.32,0,0,112,4.244
14,10/1/2018 1:05,0,1,55.52,95.8,54.36,30.31,0,0,112,4.244
15,10/1/2018 1:10,0,1,55.52,95.8,54.36,30.31,0,0,112,4.242
16,10/1/2018 1:15,0,1,55.39,95.9,54.26,30.31,0,0,112,4.242
17,10/1/2018 1:20,0,1,55.26,95.9,54.13,30.31,0,0,112,4.241
18,10/1/2018 1:25,0,1,55.21,95.9,54.09,30.31,0,0,112,4.242
19,10/1/2018 1:30,0,1,55.21,95.9,54.09,30.31,0,0,112,4.241
20,10/1/2018 1:35,0,1,55.26,95.9,54.13,30.31,0,0,112,4.241
21,10/1/2018 1:40,0,1,55.26,96,54.16,30.31,0,0,112,4.244
22,10/1/2018 1:45,0,1,55.21,96,54.12,30.31,0,0,112,4.244
23,10/1/2018 1:50,0,1,55.17,96.1,54.1,30.31,0,0,112,4.238
24,10/1/2018 1:55,0,1,55.26,96.1,54.19,30.31,0,0,112,4.238
25,10/1/2018 2:00,0,1,55.26,96.1,54.19,30.31,0,0,112,4.239
26,10/1/2018 2:05,0,1,55.08,95.9,53.96,30.31,0,0,112,4.242
27,10/1/2018 2:10,0,1,54.91,96,53.82,30.31,0,0,112,4.242
28,10/1/2018 2:15,0,1,54.86,96.1,53.8,30.31,0,0,112,4.244
29,10/1/2018 2:20,0,1,54.99,96.1,53.93,30.3,0,0,112,4.241
30,10/1/2018 2:25,0,1,55.17,96.1,54.1,30.3,0,0,112,4.239
31,10/1/2018 2:30,0,1,55.08,96,53.99,30.3,0,0,112,4.238
32,10/1/2018 2:35,0,1,54.91,96.1,53.84,30.3,0,0,112,4.238
33,10/1/2018 2:40,0,1,54.86,96.1,53.8,30.3,0,0,112,4.235
34,10/1/2018 2:45,0,1,54.82,96.1,53.76,30.3,0,0,112,4.235
35,10/1/2018 2:50,0,1,54.82,96.2,53.79,30.3,0,0,112,4.235
36,10/1/2018 2:55,0,1,54.69,96.2,53.66,30.3,0,0,112,4.235
37,10/1/2018 3:00,0,1,54.43,96.1,53.37,30.3,0,0,112,4.235
38,10/1/2018 3:05,0,1,54.43,96.2,53.4,30.3,0,0,112,4.235
39,10/1/2018 3:10,0,1,54.56,96.2,53.53,30.3,0,0,112,4.236
40,10/1/2018 3:15,0,1,54.65,96.3,53.64,30.3,0,0,112,4.236
41,10/1/2018 3:20,0,1,54.65,96.2,53.61,30.3,0,0,112,4.235
42,10/1/2018 3:25,0,1,54.47,96.2,53.44,30.29,0,0,112,4.235
43,10/1/2018 3:30,0,1,54.34,96.2,53.31,30.3,0,0,112,4.232
44,10/1/2018 3:35,0,1,54.34,96.2,53.31,30.3,0,0,112,4.232
45,10/1/2018 3:40,0,1,54.17,96.3,53.16,30.3,0,0,112,4.23
46,10/1/2018 3:45,0,1,54.17,96.3,53.16,30.3,0,0,112,4.232
47,10/1/2018 3:50,0,1,54.08,96.3,53.08,30.3,0,0,112,4.233
48,10/1/2018 3:55,0,1,54.13,96.3,53.12,30.29,0,0,112,4.235
49,10/1/2018 4:00,0,1,54.21,96.4,53.24,30.29,0,0,112,4.233
50,10/1/2018 4:05,0,1,54.21,96.4,53.24,30.29,0,0,112,4.232
51,10/1/2018 4:10,0,1,54.08,96.4,53.11,30.29,0,0,112,4.229
52,10/1/2018 4:15,0,1,54.04,96.3,53.03,30.3,0,0,112,4.229
53,10/1/2018 4:20,0,1,54.04,96.3,53.03,30.3,0,0,112,4.227
54,10/1/2018 4:25,0,1,54.08,96.3,53.08,30.3,0,0,112,4.23
55,10/1/2018 4:30,0,1,54.04,96.3,53.03,30.3,0,0,112,4.23
56,10/1/2018 4:35,0,1,54.04,96.3,53.03,30.3,0,0,112,4.23
57,10/1/2018 4:40,0,1,53.91,96.3,52.9,30.3,0,0,112,4.229
58,10/1/2018 4:45,0,1,53.95,96.4,52.98,30.3,0,0,112,4.229
59,10/1/2018 4:50,0,1,53.86,96.4,52.89,30.3,0,0,112,4.227
60,10/1/2018 4:55,0,1,53.95,96.4,52.98,30.3,0,0,112,4.226
61,10/1/2018 5:00,0,1,53.86,96.5,52.92,30.3,0,0,112,4.227
62,10/1/2018 5:05,0,1,53.78,96.5,52.83,30.3,0,0,112,4.229
63,10/1/2018 5:10,0,1,53.91,96.5,52.96,30.3,0,0,112,4.229
64,10/1/2018 5:15,0,1,54.04,96.4,53.06,30.3,0,0,112,4.229
65,10/1/2018 5:20,0,1,53.95,96.5,53,30.3,0,0,112,4.22
66,10/1/2018 5:25,0,1,53.95,96.5,53,30.3,0,0,112,4.22
67,10/1/2018 5:30,0,1,53.99,96.5,53.05,30.3,0,0,112,4.22
68,10/1/2018 5:35,0,1,53.95,96.5,53,30.31,0,0,112,4.22
69,10/1/2018 5:40,0,1,53.95,96.5,53,30.31,0,0,112,4.223
70,10/1/2018 5:45,0,1,53.86,96.5,52.92,30.31,0,0,112,4.226
71,10/1/2018 5:50,0,1,53.91,96.6,52.99,30.31,0,0,112,4.224
72,10/1/2018 5:55,0,1,53.86,96.6,52.94,30.31,0,0,112,4.223
73,10/1/2018 6:00,0,1,54.13,96.6,53.21,30.31,0,0,112,4.22
74,10/1/2018 6:05,0,1,54.21,96.7,53.32,30.31,0,0,112,4.22
75,10/1/2018 6:10,0,1,54.3,96.7,53.41,30.31,0,0,112,4.22
76,10/1/2018 6:15,0,1,54.47,96.7,53.58,30.31,0,0,112,4.22
77,10/1/2018 6:20,0,1,54.65,96.7,53.75,30.31,0,0,112,4.22
78,10/1/2018 6:25,0,1,55.08,96.7,54.19,30.31,0,0,112,4.221
79,10/1/2018 6:30,0,1,55.21,96.7,54.32,30.31,0,0,112,4.223
80,10/1/2018 6:35,0,1,55.17,96.7,54.27,30.31,0,0,112,4.223
81,10/1/2018 6:40,0,1,55.34,96.7,54.45,30.32,0,0,112,4.221
82,10/1/2018 6:45,0,1,55.34,96.8,54.48,30.32,0,0,112,4.221
83,10/1/2018 6:50,0,1,55.69,96.8,54.82,30.32,0,0,112,4.223
84,10/1/2018 6:55,0,3,55.6,96.8,54.74,30.32,0,0,112,4.221
85,10/1/2018 7:00,0,6,55.52,96.7,54.62,30.32,0,0,112,4.217
86,10/1/2018 7:05,0,9,55.43,96.7,54.53,30.32,0,0,112,4.22
87,10/1/2018 7:10,0,14,55.3,96.7,54.4,30.32,0,0,112,4.224
88,10/1/2018 7:15,0,18,55.47,96.7,54.58,30.32,0,0,112,4.229
89,10/1/2018 7:20,0,24,55.52,96.8,54.65,30.32,0,0,112,4.227
90,10/1/2018 7:25,0,31,55.52,96.8,54.65,30.33,0,0,112,4.23
91,10/1/2018 7:30,0,34,55.69,96.8,54.82,30.33,0,0,112,4.233
92,10/1/2018 7:35,0,39,55.69,96.8,54.82,30.33,0,0,112,4.239
93,10/1/2018 7:40,0,43,55.73,96.8,54.87,30.33,0,0,112,4.242
94,10/1/2018 7:45,0,49,56.04,96.8,55.17,30.33,0,0,112,4.25
95,10/1/2018 7:50,0,97,56.25,96.8,55.38,30.33,0,0,112,4.254
96,10/1/2018 7:55,0,127,56.43,96.8,55.56,30.33,0,0,112,4.275
97,10/1/2018 8:00,0,129,56.9,96.9,56.06,30.34,0,0,112,4.295
98,10/1/2018 8:05,0,142,57.38,96.8,56.51,30.33,0,0,112,4.338
99,10/1/2018 8:10,0,149,57.94,97,57.12,30.33,0,0,112,4.37
100,10/1/2018 8:15,0,147,58.97,97,58.15,30.33,0,0,112,4.406
101,10/1/2018 8:20,0,186,59.7,97,58.88,30.33,0,0,112,4.402
102,10/1/2018 8:25,0,204,60.65,97.1,59.85,30.32,0,0,112,4.389
103,10/1/2018 8:30,0,217,61.46,97.1,60.67,30.33,0,0,112,4.4
104,10/1/2018 8:35,0,223,62.06,97,61.24,30.33,0,0,112,4.423
105,10/1/2018 8:40,0,189,62.53,96.9,61.68,30.32,0,0,112,4.412
106,10/1/2018 8:45,0,248,62.53,96.7,61.62,30.32,0.7,3,112,4.392
107,10/1/2018 8:50,0,261,63.18,96.2,62.11,30.31,1.5,2.2,104,4.397
108,10/1/2018 8:55,0,296,64.12,95.5,62.85,30.31,1.5,3,100,4.424
109,10/1/2018 9:00,0,307,64.89,94.2,63.22,30.31,1.5,4.5,121,4.412
110,10/1/2018 9:05,0,321,66.26,93.6,64.4,30.3,1.5,3.7,110,4.389
111,10/1/2018 9:10,0,334,66.22,92.1,63.89,30.31,1.5,5.2,204,4.385
112,10/1/2018 9:15,0,349,66.86,92.1,64.53,30.3,1.5,3.7,227,4.415
113,10/1/2018 9:20,0,364,67.33,91.1,64.68,30.31,2.2,8.2,188,4.412
114,10/1/2018 9:25,0,377,67.54,90,64.55,30.31,3,6,201,4.388
115,10/1/2018 9:30,0,387,68.18,90.1,65.21,30.3,1.5,3.7,232,4.388
116,10/1/2018 9:35,0,401,68.7,90.2,65.76,30.3,1.5,6.7,258,4.42
117,10/1/2018 9:40,0,412,69.86,88,66.19,30.3,1.5,4.5,181,4.415
118,10/1/2018 9:45,0,424,70.54,86.1,66.23,30.3,2.2,6,173,4.391
119,10/1/2018 9:50,0,437,70.59,85.1,65.94,30.32,2.2,6,167,4.392
120,10/1/2018 9:55,0,452,70.46,85.3,65.88,30.33,2.2,5.2,218,4.424
121,10/1/2018 10:00,0,463,70.63,84.5,65.77,30.32,2.2,6,227,4.411
122,10/1/2018 10:05,0,477,71.36,84,66.32,30.29,1.5,5.2,197,4.391
123,10/1/2018 10:10,0,489,72.14,83.6,66.94,30.29,0.7,3.7,258,4.4
124,10/1/2018 10:15,0,501,71.36,81.8,65.55,30.29,3.7,10.5,251,4.427
125,10/1/2018 10:20,0,511,71.4,80.6,65.17,30.29,3.7,9,251,4.415
126,10/1/2018 10:25,0,519,71.36,80.9,65.23,30.29,4.5,6.7,275,4.395
127,10/1/2018 10:30,0,531,72.57,79.8,66.01,30.3,2.2,5.2,239,4.408
128,10/1/2018 10:35,0,541,73.04,78.2,65.89,30.3,3,5.2,188,4.435
129,10/1/2018 10:40,0,552,73.08,77.2,65.56,30.3,3,6.7,201,4.42
130,10/1/2018 10:45,0,561,72.95,77.4,65.51,30.31,3.7,6.7,230,4.392
131,10/1/2018 10:50,0,566,73.21,77.3,65.72,30.32,3,7.5,219,4.389
132,10/1/2018 10:55,0,574,73.6,76.4,65.76,30.32,3,6,225,4.421
133,10/1/2018 11:00,0,587,73.99,75.7,65.87,30.32,3.7,8.2,181,4.418
134,10/1/2018 11:05,0,596,74.29,75.8,66.21,30.32,3,6,204,4.389
135,10/1/2018 11:10,0,582,74.08,75.3,65.81,30.32,3.7,8.2,216,4.394
136,10/1/2018 11:15,0,618,73.73,75.1,65.39,30.31,3.7,8.2,234,4.432
137,10/1/2018 11:20,0,622,73.77,75.6,65.63,30.31,4.5,11.2,226,4.424
138,10/1/2018 11:25,0,628,74.64,75.7,66.5,30.31,3,8.2,220,4.388
139,10/1/2018 11:30,0,634,74.81,74.9,66.36,30.31,3.7,6.7,234,4.388
140,10/1/2018 11:35,0,636,75.12,74.5,66.5,30.31,3,9,233,4.43
141,10/1/2018 11:40,0,652,74.86,75.4,66.6,30.3,3.7,7.5,222,4.429
142,10/1/2018 11:45,0,661,74.68,75,66.28,30.3,3,7.5,250,4.392
143,10/1/2018 11:50,0,662,75.9,74.6,67.29,30.3,3,6.7,192,4.392
144,10/1/2018 11:55,0,662,76.12,72.7,66.75,30.3,3,6.7,199,4.435
145,10/1/2018 12:00,0,668,75.29,72.7,65.96,30.29,3.7,9,223,4.424
146,10/1/2018 12:05,0,673,75.46,73.7,66.52,30.29,3.7,9,204,4.394
147,10/1/2018 12:10,0,688,75.29,74.3,66.59,30.27,5.2,8.2,247,4.403
148,10/1/2018 12:15,0,708,75.68,73.8,66.77,30.26,3.7,7.5,241,4.439
149,10/1/2018 12:20,0,722,76.33,72.7,66.96,30.26,3,8.2,222,4.42
150,10/1/2018 12:25,0,721,75.85,73.4,66.78,30.26,3.7,7.5,260,4.386
151,10/1/2018 12:30,0,547,75.94,73.7,66.98,30.27,3.7,6.7,229,4.403
152,10/1/2018 12:35,0,704,75.98,73.7,67.02,30.25,3.7,7.5,258,4.444
153,10/1/2018 12:40,0,786,76.38,73,67.12,30.26,3,6.7,216,4.423
154,10/1/2018 12:45,0,799,76.55,74.5,67.88,30.27,3,6.7,213,4.389
155,10/1/2018 12:50,0,746,77.25,73.3,68.08,30.25,3,6,234,4.395
156,10/1/2018 12:55,0,734,77.51,72.9,68.18,30.26,3,7.5,223,4.439
157,10/1/2018 13:00,0,733,77.68,71.6,67.82,30.27,3,6,226,4.433
158,10/1/2018 13:05,0,697,77.38,72.2,67.77,30.26,3.7,7.5,219,4.392
159,10/1/2018 13:10,0,719,77.9,73.2,68.67,30.26,3.7,10.5,226,4.394
160,10/1/2018 13:15,0,721,77.99,71.5,68.07,30.27,3.7,8.2,211,4.441
161,10/1/2018 13:20,0,704,78.21,71.6,68.32,30.27,3,7.5,178,4.433
162,10/1/2018 13:25,0,696,78.78,70.9,68.58,30.27,2.2,5.2,250,4.392
163,10/1/2018 13:30,0,329,79.17,70.2,68.67,30.27,2.2,6,202,4.395
164,10/1/2018 13:35,0,731,79,70.5,68.63,30.26,3,6,216,4.444
165,10/1/2018 13:40,0,722,79.26,70.9,69.04,30.26,3,8.2,197,4.429
166,10/1/2018 13:45,0,507,79.26,70.4,68.84,30.26,3,6.7,233,4.394
167,10/1/2018 13:50,0,614,79.04,69.2,68.13,30.26,3,9,246,4.408
168,10/1/2018 13:55,0,697,79.83,69.3,68.92,30.26,2.2,4.5,188,4.448
169,10/1/2018 14:00,0,719,78.91,69.3,68.04,30.26,3.7,7.5,225,4.432
170,10/1/2018 14:05,0,227,77.99,69.4,67.21,30.26,3.7,6.7,236,4.391
171,10/1/2018 14:10,0,619,77.64,72,67.94,30.26,2.2,3.7,240,4.398
172,10/1/2018 14:15,0,267,78.69,71.9,68.91,30.26,2.2,3.7,208,4.438
173,10/1/2018 14:20,0,804,78.69,70.2,68.21,30.26,3,5.2,253,4.439
174,10/1/2018 14:25,0,302,80.14,69.7,69.39,30.26,1.5,3.7,157,4.402
175,10/1/2018 14:30,0,307,80.01,70.8,69.72,30.26,1.5,4.5,199,4.376
176,10/1/2018 14:35,0,211,78.87,69,67.87,30.26,2.2,5.2,233,4.411
177,10/1/2018 14:40,0,203,77.38,70,66.87,30.26,3,6,261,4.436
178,10/1/2018 14:45,0,154,77.12,72,67.44,30.26,2.2,5.2,237,4.391
179,10/1/2018 14:50,0,131,76.46,73.5,67.41,30.26,3,6.7,264,4.365
180,10/1/2018 14:55,0,124,76.29,74.5,67.63,30.26,2.2,6.7,233,4.379
181,10/1/2018 15:00,0,172,76.25,74,67.39,30.26,1.5,3.7,230,4.394
182,10/1/2018 15:05,0,231,76.68,74,67.81,30.26,1.5,3,250,4.42
183,10/1/2018 15:10,0,257,77.03,74,68.15,30.25,1.5,3.7,233,4.424
184,10/1/2018 15:15,0,307,78.21,74.4,69.44,30.25,0.7,2.2,229,4.392
185,10/1/2018 15:20,0,293,78.16,72.3,68.56,30.25,2.2,4.5,222,4.38
186,10/1/2018 15:25,0,532,79.48,72.4,69.87,30.24,1.5,5.2,240,4.424
187,10/1/2018 15:30,0,563,79.88,70.7,69.55,30.24,3.7,7.5,122,4.435
188,10/1/2018 15:35,0,533,81.11,70.5,70.65,30.24,1.5,3,164,4.397
189,10/1/2018 15:40,0,542,82,69.3,70.99,30.24,1.5,4.5,142,4.398
190,10/1/2018 15:45,0,456,81.16,66.2,68.85,30.24,2.2,6,212,4.436
191,10/1/2018 15:50,0,511,80.89,68.5,69.6,30.24,2.2,5.2,167,4.439
192,10/1/2018 15:55,0,482,81.6,69.7,70.78,30.24,1.5,5.2,129,4.4
193,10/1/2018 16:00,0,474,81.07,68.2,69.64,30.24,3,5.2,115,4.389
194,10/1/2018 16:05,0,441,81.82,69.6,70.95,30.24,2.2,5.2,164,4.427
195,10/1/2018 16:10,0,199,81.6,68.1,70.1,30.24,1.5,3,170,4.445
196,10/1/2018 16:15,0,133,79.66,68.8,68.54,30.24,1.5,5.2,208,4.409
197,10/1/2018 16:20,0,136,78.12,70.5,67.79,30.24,2.2,4.5,226,4.377
198,10/1/2018 16:25,0,258,78.65,72,68.91,30.23,1.5,3.7,230,4.406
199,10/1/2018 16:30,0,362,80.01,70.3,69.51,30.23,2.2,3.7,133,4.432
200,10/1/2018 16:35,0,228,80.27,69.3,69.35,30.23,2.2,4.5,121,4.394
201,10/1/2018 16:40,0,259,79.48,69.2,68.55,30.23,3,6,138,4.383
202,10/1/2018 16:45,0,339,80.1,69.9,69.43,30.23,2.2,4.5,138,4.429
203,10/1/2018 16:50,0,336,80.98,70,70.32,30.23,1.5,3.7,139,4.445
204,10/1/2018 16:55,0,294,80.71,69.4,69.81,30.23,3,6,133,4.4
205,10/1/2018 17:00,0,263,81.07,68.5,69.76,30.23,1.5,4.5,156,4.379
206,10/1/2018 17:05,0,101,79.83,68.6,68.63,30.23,1.5,3.7,146,4.423
207,10/1/2018 17:10,0,89,78.82,70.4,68.42,30.23,1.5,3.7,131,4.445
208,10/1/2018 17:15,0,106,77.9,71.8,68.11,30.23,1.5,3,138,4.403
209,10/1/2018 17:20,0,184,77.33,73.9,68.4,30.23,1.5,3,112,4.368
210,10/1/2018 17:25,0,131,77.38,73.8,68.41,30.23,1.5,3.7,110,4.4
211,10/1/2018 17:30,0,89,76.9,74.7,68.3,30.23,2.2,3.7,110,4.427
212,10/1/2018 17:35,0,87,76.68,74.9,68.17,30.23,1.5,3,107,4.397
213,10/1/2018 17:40,0,188,76.77,75,68.29,30.23,1.5,3,94,4.379
214,10/1/2018 17:45,0,158,77.38,75.8,69.19,30.23,1.5,2.2,94,4.415
215,10/1/2018 17:50,0,152,77.95,75.3,69.54,30.23,0.7,1.5,94,4.439
216,10/1/2018 17:55,0,101,78.47,74.3,69.66,30.23,0,1.5,94,4.406
217,10/1/2018 18:00,0,117,78.25,73.9,69.29,30.23,0.7,2.2,100,4.371
218,10/1/2018 18:05,0,92,77.73,75,69.22,30.23,0.7,2.2,140,4.389
219,10/1/2018 18:10,0,71,76.59,77.4,69.04,30.23,0,0.7,140,4.405
220,10/1/2018 18:15,0,53,76.33,78.3,69.12,30.23,0,1.5,140,4.385
221,10/1/2018 18:20,0,43,76.03,78.7,68.98,30.23,0,1.5,140,4.359
222,10/1/2018 18:25,0,31,75.64,78.4,68.49,30.23,0.7,1.5,140,4.355
223,10/1/2018 18:30,0,21,75.2,78.7,68.18,30.23,0.7,1.5,140,4.347
224,10/1/2018 18:35,0,13,74.81,79.8,68.2,30.23,0,0.7,140,4.332
225,10/1/2018 18:40,0,8,73.65,81.8,67.78,30.23,0,0.7,140,4.319
226,10/1/2018 18:45,0,7,72.44,84.4,67.51,30.23,0,0,140,4.308
227,10/1/2018 18:50,0,4,71.58,86.6,67.41,30.24,0,0,140,4.299
228,10/1/2018 18:55,0,1,71.02,87.7,67.23,30.24,0,0,140,4.296
229,10/1/2018 19:00,0,1,70.76,88.5,67.24,30.24,0,0,140,4.292
230,10/1/2018 19:05,0,1,70.63,88.5,67.11,30.24,0,0.7,140,4.289
231,10/1/2018 19:10,0,1,70.42,89.1,67.1,30.24,0.7,1.5,140,4.287
232,10/1/2018 19:15,0,1,70.16,89.2,66.87,30.24,0,0,140,4.287
233,10/1/2018 19:20,0,1,69.94,89.6,66.79,30.24,0,0.7,140,4.286
234,10/1/2018 19:25,0,1,69.77,89.8,66.69,30.24,0,0.7,140,4.284
235,10/1/2018 19:30,0,1,69.77,90,66.75,30.24,0.7,1.5,140,4.283
236,10/1/2018 19:35,0,1,69.69,90,66.67,30.24,0,0.7,140,4.281
237,10/1/2018 19:40,0,1,69.56,90.1,66.57,30.24,0,1.5,140,4.28
238,10/1/2018 19:45,0,1,69.34,90.1,66.36,30.24,0.7,2.2,140,4.28
239,10/1/2018 19:50,0,1,69.21,90.7,66.42,30.25,0.7,1.5,140,4.278
240,10/1/2018 19:55,0,1,69.17,90.9,66.44,30.25,0,0.7,140,4.278
241,10/1/2018 20:00,0,1,69.3,90.5,66.44,30.25,0.7,1.5,140,4.275
242,10/1/2018 20:05,0,1,69.3,90.4,66.41,30.25,0,1.5,140,4.277
243,10/1/2018 20:10,0,1,69.34,90.4,66.46,30.25,0.7,2.2,139,4.274
244,10/1/2018 20:15,0,1,69.64,90.1,66.66,30.25,1.5,3,118,4.274
245,10/1/2018 20:20,0,1,69.69,89.6,66.54,30.25,0.7,3,115,4.275
246,10/1/2018 20:25,0,1,69.73,89.5,66.55,30.25,0.7,2.2,115,4.275
247,10/1/2018 20:30,0,1,69.77,89.3,66.52,30.25,1.5,3,115,4.274
248,10/1/2018 20:35,0,1,69.9,89,66.55,30.25,1.5,3.7,114,4.274
249,10/1/2018 20:40,0,1,69.86,89.1,66.54,30.25,0.7,2.2,114,4.271
250,10/1/2018 20:45,0,1,69.6,89.2,66.32,30.25,0.7,1.5,114,4.269
251,10/1/2018 20:50,0,1,69.04,89.7,65.93,30.25,1.5,2.2,114,4.268
252,10/1/2018 20:55,0,1,68.61,90.6,65.8,30.25,0.7,1.5,114,4.268
253,10/1/2018 21:00,0,1,68.44,91,65.76,30.26,0,0.7,114,4.266
254,10/1/2018 21:05,0,1,68.31,91.1,65.66,30.26,0.7,1.5,114,4.266
255,10/1/2018 21:10,0,1,68.23,91.4,65.67,30.26,0.7,1.5,114,4.265
256,10/1/2018 21:15,0,1,68.1,91.5,65.57,30.26,0.7,1.5,114,4.266
257,10/1/2018 21:20,0,1,68.1,91.7,65.64,30.26,0,1.5,114,4.266
258,10/1/2018 21:25,0,1,67.97,91.9,65.57,30.26,0,0.7,114,4.268
259,10/1/2018 21:30,0,1,67.88,92.1,65.55,30.26,0,0.7,114,4.268
260,10/1/2018 21:35,0,1,67.93,92.3,65.66,30.26,0.7,1.5,114,4.266
261,10/1/2018 21:40,0,1,67.88,92.3,65.61,30.26,0.7,1.5,114,4.263
262,10/1/2018 21:45,0,1,67.67,92.3,65.4,30.26,0,0.7,114,4.263
263,10/1/2018 21:50,0,1,67.59,92.6,65.41,30.26,0,1.5,114,4.259
264,10/1/2018 21:55,0,1,67.46,92.9,65.37,30.26,0.7,1.5,114,4.259
265,10/1/2018 22:00,0,1,67.37,93.1,65.35,30.26,0,1.5,114,4.257
266,10/1/2018 22:05,0,1,67.37,93.2,65.38,30.27,0,0.7,114,4.259
267,10/1/2018 22:10,0,1,67.54,93.4,65.61,30.27,0,0.7,114,4.26
268,10/1/2018 22:15,0,1,67.84,93.4,65.91,30.27,0.7,1.5,114,4.26
269,10/1/2018 22:20,0,1,67.97,93.1,65.95,30.27,0.7,1.5,114,4.259
270,10/1/2018 22:25,0,1,67.93,92.9,65.84,30.27,0,0.7,114,4.262
271,10/1/2018 22:30,0,1,67.88,92.9,65.8,30.27,0,0.7,114,4.259
272,10/1/2018 22:35,0,1,67.8,93.1,65.78,30.27,0,0.7,114,4.26
273,10/1/2018 22:40,0,1,67.54,93,65.49,30.27,0,0.7,114,4.259
274,10/1/2018 22:45,0,1,67.37,93.4,65.44,30.27,0,1.5,114,4.259
275,10/1/2018 22:50,0,1,67.54,93.6,65.68,30.27,0.7,1.5,114,4.256
276,10/1/2018 22:55,0,1,67.54,93.6,65.68,30.27,1.5,1.5,114,4.256
277,10/1/2018 23:00,0,1,67.37,93.6,65.51,30.26,0.7,1.5,114,4.256
278,10/1/2018 23:05,0,1,67.41,93.8,65.61,30.27,0.7,1.5,114,4.257
279,10/1/2018 23:10,0,1,67.54,93.9,65.77,30.26,0.7,1.5,114,4.257
280,10/1/2018 23:15,0,1,67.41,93.8,65.61,30.26,0.7,1.5,114,4.256
281,10/1/2018 23:20,0,1,67.63,93.7,65.79,30.26,1.5,2.2,114,4.256
282,10/1/2018 23:25,0,1,67.76,93.5,65.86,30.26,0.7,2.2,114,4.256
283,10/1/2018 23:30,0,1,67.93,93,65.87,30.26,1.5,3,111,4.254
284,10/1/2018 23:35,0,1,67.97,92.6,65.79,30.26,0.7,3,107,4.254
285,10/1/2018 23:40,0,1,67.84,92.6,65.66,30.26,0.7,3,107,4.251
286,10/1/2018 23:45,0,1,67.8,92.4,65.56,30.26,1.5,3.7,118,4.253
287,10/1/2018 23:50,0,1,67.76,91.9,65.36,30.26,1.5,3.7,122,4.253
288,10/1/2018 23:55,0,1,67.8,91.3,65.21,30.26,1.5,4.5,112,4.251
289,10/2/2018 0:00,0,1,67.71,91.1,65.07,30.26,1.5,2.2,110,4.253
290,10/2/2018 0:05,0,1,67.8,91.2,65.18,30.26,1.5,3,110,4.253
291,10/2/2018 0:10,0,1,67.8,90.9,65.09,30.26,1.5,2.2,110,4.253
292,10/2/2018 0:15,0,1,67.76,90.6,64.95,30.26,1.5,3,110,4.254
293,10/2/2018 0:20,0,1,67.63,90.5,64.79,30.26,0.7,1.5,110,4.253
294,10/2/2018 0:25,0,1,67.37,90.5,64.54,30.26,0.7,2.2,110,4.254
295,10/2/2018 0:30,0,1,67.11,91,64.44,30.26,0.7,1.5,110,4.253
296,10/2/2018 0:35,0,1,66.77,91.2,64.16,30.25,0.7,1.5,110,4.251
297,10/2/2018 0:40,0,1,66.6,91.5,64.09,30.26,0.7,2.2,110,4.25
298,10/2/2018 0:45,0,1,66.51,91.5,64,30.26,0.7,2.2,110,4.251
299,10/2/2018 0:50,0,1,66.43,91.7,63.98,30.26,0.7,2.2,110,4.25
300,10/2/2018 0:55,0,1,66.3,91.6,63.82,30.26,0.7,2.2,110,4.251
301,10/2/2018 1:00,0,1,66.04,91.7,63.6,30.25,0,1.5,110,4.251
302,10/2/2018 1:05,0,1,65.92,92.1,63.6,30.25,0,0,110,4.25
303,10/2/2018 1:10,0,1,65.7,92.4,63.48,30.25,0,0,110,4.251
304,10/2/2018 1:15,0,1,65.44,92.6,63.29,30.25,0,0,110,4.251
305,10/2/2018 1:20,0,1,65.32,93,63.28,30.25,0,0.7,110,4.248
306,10/2/2018 1:25,0,1,64.93,93.2,62.96,30.25,0.7,1.5,110,4.247
307,10/2/2018 1:30,0,1,64.72,93.5,62.84,30.25,0,0.7,110,4.247
308,10/2/2018 1:35,0,1,64.67,93.8,62.89,30.25,0,0.7,110,4.247
309,10/2/2018 1:40,0,1,64.5,94.1,62.81,30.25,0,0,110,4.244
310,10/2/2018 1:45,0,1,64.29,94.1,62.6,30.25,0,0,110,4.245
311,10/2/2018 1:50,0,1,64.12,94.3,62.49,30.25,0,0.7,110,4.247
312,10/2/2018 1:55,0,1,64.07,94.5,62.5,30.25,0,0.7,110,4.245
313,10/2/2018 2:00,0,1,64.03,94.6,62.49,30.25,0,0,110,4.245
314,10/2/2018 2:05,0,1,64.2,94.8,62.72,30.25,0,0,110,4.247
315,10/2/2018 2:10,0,1,63.95,94.7,62.44,30.25,0,0,110,4.247
316,10/2/2018 2:15,0,1,63.73,94.7,62.22,30.25,0,0,110,4.247
317,10/2/2018 2:20,0,1,63.69,94.9,62.24,30.25,0,0.7,110,4.245
318,10/2/2018 2:25,0,1,63.82,95,62.4,30.25,0,0.7,110,4.244
319,10/2/2018 2:30,0,1,63.65,95,62.23,30.25,0,0,110,4.242
320,10/2/2018 2:35,0,1,63.52,95,62.1,30.25,0,0,110,4.244
321,10/2/2018 2:40,0,1,63.3,95,61.89,30.25,0,0,110,4.244
322,10/2/2018 2:45,0,1,63.18,95.2,61.82,30.25,0,0.7,110,4.244
323,10/2/2018 2:50,0,1,63.05,95.2,61.69,30.24,0,1.5,110,4.242
324,10/2/2018 2:55,0,1,62.96,95.3,61.63,30.24,0,0,110,4.241
325,10/2/2018 3:00,0,1,62.92,95.3,61.59,30.24,0,0,110,4.241
326,10/2/2018 3:05,0,1,63,95.5,61.74,30.24,0,0,110,4.241
327,10/2/2018 3:10,0,1,63,95.5,61.74,30.24,0,0,110,4.239
328,10/2/2018 3:15,0,1,62.92,95.6,61.68,30.24,0,0,110,4.239
329,10/2/2018 3:20,0,1,62.83,95.5,61.57,30.24,0,0,110,4.236
330,10/2/2018 3:25,0,1,62.66,95.4,61.37,30.23,0,0,110,4.238
331,10/2/2018 3:30,0,1,62.75,95.6,61.51,30.24,0,0,110,4.236
332,10/2/2018 3:35,0,1,62.75,95.6,61.51,30.24,0,0,110,4.235
333,10/2/2018 3:40,0,1,63,95.8,61.83,30.24,0,0,110,4.236
334,10/2/2018 3:45,0,1,63.22,95.9,62.07,30.24,0,0,110,4.235
335,10/2/2018 3:50,0,1,63.35,95.9,62.2,30.24,0,0,110,4.235
336,10/2/2018 3:55,0,1,63.78,96.1,62.68,30.24,0.7,1.5,110,4.235
337,10/2/2018 4:00,0,1,63.82,96,62.7,30.23,0,0.7,110,4.233
338,10/2/2018 4:05,0,1,63.69,95.9,62.54,30.23,0,0.7,110,4.235
339,10/2/2018 4:10,0,1,63.6,95.9,62.45,30.23,0.7,1.5,110,4.233
340,10/2/2018 4:15,0,1,63.52,95.8,62.34,30.23,0.7,2.2,110,4.233
341,10/2/2018 4:20,0,1,63.48,95.8,62.29,30.23,0.7,1.5,110,4.232
342,10/2/2018 4:25,0,1,63.43,95.8,62.25,30.23,0,1.5,110,4.232
343,10/2/2018 4:30,0,1,63.3,95.8,62.12,30.23,0,1.5,110,4.232
344,10/2/2018 4:35,0,1,63.26,95.8,62.08,30.23,0,1.5,110,4.232
345,10/2/2018 4:40,0,1,63.43,95.9,62.28,30.23,0.7,1.5,110,4.232
346,10/2/2018 4:45,0,1,63.43,95.9,62.28,30.23,0.7,2.2,110,4.233
347,10/2/2018 4:50,0,1,63.43,95.9,62.28,30.23,0.7,2.2,110,4.233
348,10/2/2018 4:55,0,1,63.26,95.8,62.08,30.23,0,0.7,110,4.232
349,10/2/2018 5:00,0,1,63.18,95.8,62,30.23,0,0.7,110,4.23
350,10/2/2018 5:05,0,1,63.09,95.9,61.94,30.23,0,0.7,110,4.23
351,10/2/2018 5:10,0,1,63.05,95.9,61.9,30.22,0,1.5,110,4.229
352,10/2/2018 5:15,0,1,62.92,96,61.8,30.22,0,0.7,110,4.229
353,10/2/2018 5:20,0,1,62.79,95.9,61.64,30.22,0,0,110,4.226
354,10/2/2018 5:25,0,1,62.7,95.8,61.53,30.22,0,1.5,110,4.226
355,10/2/2018 5:30,0,1,62.92,95.9,61.77,30.23,0.7,2.2,110,4.227
356,10/2/2018 5:35,0,1,62.83,95.9,61.68,30.22,0.7,1.5,110,4.229
357,10/2/2018 5:40,0,1,62.66,95.8,61.48,30.22,0,0.7,110,4.23
358,10/2/2018 5:45,0,1,62.53,95.8,61.36,30.22,0.7,1.5,110,4.23
359,10/2/2018 5:50,0,1,62.53,95.9,61.39,30.22,0.7,2.2,110,4.227
360,10/2/2018 5:55,0,1,62.49,95.8,61.31,30.22,0,1.5,110,4.227
361,10/2/2018 6:00,0,1,62.45,95.9,61.3,30.22,0,1.5,110,4.227
362,10/2/2018 6:05,0,1,62.32,95.8,61.14,30.22,0,0,110,4.226
363,10/2/2018 6:10,0,1,62.28,95.8,61.1,30.22,0,0.7,110,4.224
364,10/2/2018 6:15,0,1,62.15,95.8,60.97,30.22,0,0,110,4.224
365,10/2/2018 6:20,0,1,62.02,95.8,60.84,30.22,0,0,110,4.224
366,10/2/2018 6:25,0,1,62.02,95.9,60.87,30.22,0,0.7,110,4.226
367,10/2/2018 6:30,0,1,61.89,96,60.77,30.22,0,1.5,110,4.224
368,10/2/2018 6:35,0,1,61.89,96,60.77,30.22,0.7,1.5,110,4.224
369,10/2/2018 6:40,0,1,61.98,95.9,60.83,30.22,0.7,1.5,110,4.224
370,10/2/2018 6:45,0,1,62.02,96,60.9,30.22,1.5,2.2,110,4.227
371,10/2/2018 6:50,0,1,62.1,96,60.99,30.22,1.5,3,110,4.226
372,10/2/2018 6:55,0,2,62.15,96,61.03,30.23,1.5,3,110,4.224
373,10/2/2018 7:00,0,3,62.15,96,61.03,30.23,0.7,2.2,112,4.221
374,10/2/2018 7:05,0,6,62.15,95.9,61,30.22,1.5,3,100,4.223
375,10/2/2018 7:10,0,9,62.49,96.1,61.4,30.22,2.2,5.2,105,4.22
376,10/2/2018 7:15,0,12,62.75,96.1,61.66,30.22,2.2,4.5,119,4.223
377,10/2/2018 7:20,0,18,62.79,96,61.67,30.22,1.5,3,114,4.224