Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,10/1/2022 0:00,0,1,55.65,88.5,52.33,30.096,1.5,5.2,29,8.254
2,10/1/2022 0:05,0,1,55.56,88.5,52.24,30.096,0.7,5.2,25,8.274
3,10/1/2022 0:10,0,1,55.56,88.5,52.24,30.096,2.2,6.7,63,8.245
4,10/1/2022 0:15,0,1,55.56,88.4,52.21,30.096,0.7,5.2,48,8.28
5,10/1/2022 0:20,0,1,55.34,89,52.18,30.096,1.5,3.7,319,8.245
6,10/1/2022 0:25,0,1,55.26,89.1,52.13,30.099,0.7,5.2,52,8.271
7,10/1/2022 0:30,0,1,55.17,89.2,52.07,30.104,0,0.7,59,8.238
8,10/1/2022 0:35,0,1,55.21,89.2,52.11,30.102,0.7,3.7,58,8.274
9,10/1/2022 0:40,0,1,55.04,90.2,52.25,30.099,0,1.5,52,8.238
10,10/1/2022 0:45,0.01,1,54.99,90.7,52.35,30.087,1.5,5.2,42,8.245
11,10/1/2022 0:50,0,1,55.13,90,52.27,30.075,3.7,7.5,28,8.229
12,10/1/2022 0:55,0,1,55.04,90.2,52.25,30.072,2.2,6.7,32,8.261
13,10/1/2022 1:00,0.01,1,54.78,90.8,52.17,30.063,2.2,6.7,37,8.229
14,10/1/2022 1:05,0.01,1,54.73,91,52.18,30.06,3,6.7,22,8.258
15,10/1/2022 1:10,0,1,54.56,91.2,52.07,30.054,3.7,8.2,22,8.219
16,10/1/2022 1:15,0.01,1,54.3,91.5,51.9,30.042,3,8.2,14,8.258
17,10/1/2022 1:20,0,1,54.26,91.8,51.95,30.051,2.2,9,21,8.222
18,10/1/2022 1:25,0.01,1,54.04,92.3,51.88,30.048,1.5,3.7,358,8.251
19,10/1/2022 1:30,0,1,53.86,92.6,51.8,30.048,1.5,9,65,8.209
20,10/1/2022 1:35,0,1,53.86,92.7,51.82,30.054,1.5,6.7,22,8.229
21,10/1/2022 1:40,0,1,53.78,92.6,51.71,30.057,2.2,6,27,8.209
22,10/1/2022 1:45,0,1,53.82,92.5,51.72,30.063,1.5,6.7,22,8.245
23,10/1/2022 1:50,0,1,53.82,92.6,51.75,30.069,1.5,3.7,20,8.206
24,10/1/2022 1:55,0,1,53.78,92.8,51.77,30.075,0.7,3.7,51,8.238
25,10/1/2022 2:00,0.01,1,53.69,93.1,51.77,30.069,0.7,3,83,8.193
26,10/1/2022 2:05,0.01,1,53.6,93.4,51.77,30.069,0.7,2.2,3,8.229
27,10/1/2022 2:10,0.01,1,53.38,93.5,51.58,30.066,0,1.5,0,8.193
28,10/1/2022 2:15,0.03,1,53.38,93.8,51.67,30.063,0,1.5,10,8.209
29,10/1/2022 2:20,0.02,1,53.25,93.9,51.57,30.063,0.7,2.2,20,8.193
30,10/1/2022 2:25,0.02,1,53.3,94,51.64,30.066,1.5,4.5,18,8.225
31,10/1/2022 2:30,0.03,1,53.3,94.1,51.67,30.063,1.5,4.5,81,8.193
32,10/1/2022 2:35,0.03,1,53.38,94.2,51.78,30.051,1.5,6,28,8.219
33,10/1/2022 2:40,0.02,1,53.21,94.3,51.64,30.045,1.5,8.2,37,8.187
34,10/1/2022 2:45,0.03,1,53.21,94.4,51.67,30.057,0.7,3,316,8.219
35,10/1/2022 2:50,0.04,1,53.25,94.5,51.74,30.072,0.7,3,310,8.18
36,10/1/2022 2:55,0.01,1,53.34,94.5,51.83,30.078,0,1.5,310,8.222
37,10/1/2022 3:00,0,1,53.43,94.6,51.94,30.045,0.7,3.7,337,8.174
38,10/1/2022 3:05,0.04,1,53.25,94.8,51.83,30.037,2.2,8.2,28,8.193
39,10/1/2022 3:10,0.01,1,53.25,94.8,51.83,30.042,3.7,9.7,32,8.174
40,10/1/2022 3:15,0.01,1,53.38,94.9,51.98,30.054,0.7,3,10,8.209
41,10/1/2022 3:20,0.01,1,53.34,95,51.97,30.04,3,7.5,14,8.164
42,10/1/2022 3:25,0.01,1,53.38,94.9,51.98,30.04,2.2,9,25,8.2
43,10/1/2022 3:30,0.01,1,53.38,95,52.01,30.034,2.2,9,46,8.161
44,10/1/2022 3:35,0.01,1,53.43,95.1,52.08,30.025,3,7.5,25,8.203
45,10/1/2022 3:40,0,1,53.52,95.1,52.17,30.007,5.2,12,20,8.164
46,10/1/2022 3:45,0.01,1,53.52,95.1,52.17,30.01,3.7,12,18,8.2
47,10/1/2022 3:50,0,1,53.52,95.1,52.17,30.01,3,10.5,18,8.164
48,10/1/2022 3:55,0,1,53.6,95.1,52.26,30.013,3,8.2,6,8.18
49,10/1/2022 4:00,0.01,1,53.6,95,52.23,30.025,3,9,15,8.158
50,10/1/2022 4:05,0,1,53.6,95.1,52.26,30.031,3,9.7,327,8.138
51,10/1/2022 4:10,0.02,1,53.65,94.9,52.24,30.037,3.7,9,41,8.106
52,10/1/2022 4:15,0.05,1,53.56,95,52.19,30.034,6,12.7,24,8.138
53,10/1/2022 4:20,0.05,1,53.52,95,52.14,30.028,6,12,29,8.109
54,10/1/2022 4:25,0.08,1,53.47,95.2,52.16,30.016,7.5,13.4,25,8.128
55,10/1/2022 4:30,0.09,1,53.34,95.3,52.05,30.013,5.2,14.9,11,8.109
56,10/1/2022 4:35,0.08,1,53.25,95.6,52.05,30.013,6.7,14.9,17,8.135
57,10/1/2022 4:40,0.04,1,53.25,95.9,52.14,30.013,6,16.4,10,8.109
58,10/1/2022 4:45,0.02,1,53.25,96.1,52.19,30.019,3,14.2,17,8.128
59,10/1/2022 4:50,0.01,1,53.25,96.2,52.22,30.022,3,8.2,35,8.109
60,10/1/2022 4:55,0.01,1,53.25,96.2,52.22,30.031,2.2,7.5,38,8.128
61,10/1/2022 5:00,0.01,1,53.3,96.3,52.29,30.034,2.2,8.2,66,8.109
62,10/1/2022 5:05,0.02,1,53.17,96.3,52.16,30.025,3,11.2,11,8.128
63,10/1/2022 5:10,0.03,1,53.03,96.3,52.03,30.016,5.2,13.4,21,8.106
64,10/1/2022 5:15,0.04,1,53.08,96.3,52.08,30.019,5.2,14.9,13,8.116
65,10/1/2022 5:20,0.01,1,53.03,96.3,52.03,30.007,6.7,14.9,20,8.099
66,10/1/2022 5:25,0.05,1,52.99,96.3,51.99,29.998,6,14.9,18,8.116
67,10/1/2022 5:30,0.07,1,52.99,96.3,51.99,30.007,6.7,14.9,25,8.099
68,10/1/2022 5:35,0.05,1,52.99,96.4,52.02,30.01,5.2,14.2,21,8.116
69,10/1/2022 5:40,0.03,1,52.99,96.4,52.02,30.01,6.7,17.2,25,8.093
70,10/1/2022 5:45,0.03,1,52.9,96.3,51.9,30.016,6,12,29,8.116
71,10/1/2022 5:50,0.03,1,52.9,96.3,51.9,30.01,7.5,17.9,31,8.093
72,10/1/2022 5:55,0.02,1,52.86,96.2,51.83,29.998,9,16.4,27,8.109
73,10/1/2022 6:00,0.02,1,52.9,96.1,51.85,29.995,6,14.9,22,8.083
74,10/1/2022 6:05,0.02,1,52.73,96,51.64,29.992,6.7,15.7,22,8.099
75,10/1/2022 6:10,0.02,1,52.68,96,51.6,29.995,5.2,14.2,10,8.083
76,10/1/2022 6:15,0.01,1,52.55,96,51.47,29.992,4.5,10.5,22,8.099
77,10/1/2022 6:20,0,1,52.55,95.9,51.44,30.001,5.2,12.7,24,8.08
78,10/1/2022 6:25,0,1,52.51,95.8,51.37,29.998,5.2,10.5,22,8.093
79,10/1/2022 6:30,0,1,52.42,95.8,51.28,29.995,4.5,12,25,8.074
80,10/1/2022 6:35,0.01,1,52.33,95.6,51.14,29.998,4.5,11.2,27,8.096
81,10/1/2022 6:40,0,1,52.29,95.5,51.07,30.001,4.5,10.5,11,8.074
82,10/1/2022 6:45,0,1,52.2,95.6,51.01,29.995,4.5,11.2,13,8.093
83,10/1/2022 6:50,0,1,52.16,95.6,50.96,29.995,3.7,12,18,8.074
84,10/1/2022 6:55,0,1,52.2,95.6,51.01,29.998,3,10.5,24,8.096
85,10/1/2022 7:00,0,1,52.2,95.5,50.98,29.998,4.5,12.7,27,8.074
86,10/1/2022 7:05,0.01,1,52.2,95.5,50.98,29.995,3.7,9,20,8.083
87,10/1/2022 7:10,0,1,52.16,95.5,50.94,29.998,5.2,14.2,10,8.074
88,10/1/2022 7:15,0,1,52.12,95.5,50.89,30.001,5.2,14.2,18,8.08
89,10/1/2022 7:20,0,2,52.07,95.5,50.85,29.998,3.7,11.2,29,8.061
90,10/1/2022 7:25,0,2,52.07,95.5,50.85,29.998,4.5,12,24,8.08
91,10/1/2022 7:30,0,3,52.12,95.5,50.89,30.001,4.5,9.7,22,8.061
92,10/1/2022 7:35,0,9,52.12,95.5,50.89,30.004,2.2,7.5,24,8.08
93,10/1/2022 7:40,0,8,52.29,95.6,51.09,30.007,3.7,11.2,24,8.061
94,10/1/2022 7:45,0.01,9,52.33,95.6,51.14,30.01,4.5,12,27,8.08
95,10/1/2022 7:50,0,12,52.38,95.6,51.18,30.01,4.5,9,24,8.051
96,10/1/2022 7:55,0,21,52.42,95.6,51.23,30.01,4.5,9,31,8.074
97,10/1/2022 8:00,0,23,52.47,95.6,51.27,30.01,4.5,12,35,8.051
98,10/1/2022 8:05,0,29,52.55,95.6,51.36,30.004,5.2,12,27,8.064
99,10/1/2022 8:10,0,39,52.64,95.4,51.39,30.001,4.5,9,27,8.051
100,10/1/2022 8:15,0,39,52.64,95.4,51.39,29.998,5.2,12.7,21,8.074
101,10/1/2022 8:20,0,34,52.73,95.3,51.45,30.001,4.5,9.7,29,8.051
102,10/1/2022 8:25,0,42,52.86,95.2,51.55,30.001,5.2,12,25,8.07
103,10/1/2022 8:30,0,44,52.9,95.2,51.59,30.001,3.7,9.7,21,8.051
104,10/1/2022 8:35,0,54,52.9,95,51.53,30.001,5.2,9.7,22,8.07
105,10/1/2022 8:40,0,58,53.12,94.9,51.72,30.001,4.5,10.5,35,8.051
106,10/1/2022 8:45,0,24,53.08,94.8,51.65,30.007,5.2,11.2,28,8.064
107,10/1/2022 8:50,0,33,53.03,94.7,51.58,30.01,3.7,7.5,31,8.051
108,10/1/2022 8:55,0,49,53.03,94.7,51.58,30.007,6,13.4,20,8.064
109,10/1/2022 9:00,0,44,53.17,94.7,51.71,30.007,4.5,9,22,8.051
110,10/1/2022 9:05,0,42,53.03,94.7,51.58,30.004,5.2,12.7,25,8.064
111,10/1/2022 9:10,0.01,39,53.12,94.9,51.72,30.007,3.7,7.5,27,8.044
112,10/1/2022 9:15,0.01,44,53.03,95,51.66,30.004,5.2,9,25,8.064
113,10/1/2022 9:20,0,61,52.99,95,51.62,30.001,5.2,11.2,20,8.051
114,10/1/2022 9:25,0.01,74,53.17,95.1,51.82,29.995,4.5,12,17,8.064
115,10/1/2022 9:30,0,72,53.21,95.1,51.87,29.995,5.2,12,17,8.051
116,10/1/2022 9:35,0,84,53.34,95.3,52.05,29.995,3,7.5,22,8.074
117,10/1/2022 9:40,0.01,91,53.43,95.3,52.14,29.992,4.5,9,32,8.061
118,10/1/2022 9:45,0,128,53.47,95.3,52.19,29.989,4.5,8.2,31,8.074
119,10/1/2022 9:50,0,101,53.69,95.3,52.4,29.989,4.5,10.5,29,8.061
120,10/1/2022 9:55,0.01,97,53.78,95.4,52.52,29.995,3.7,8.2,39,8.083
121,10/1/2022 10:00,0,146,53.95,95.3,52.66,29.989,3.7,9.7,27,8.061
122,10/1/2022 10:05,0,98,53.95,95.3,52.66,29.989,4.5,9.7,18,8.09
123,10/1/2022 10:10,0,126,53.86,95.2,52.55,29.986,4.5,12.7,24,8.074
124,10/1/2022 10:15,0,122,54.08,95.3,52.79,29.986,4.5,11.2,25,8.093
125,10/1/2022 10:20,0,129,54.47,95.3,53.18,29.983,3.7,8.2,22,8.08
126,10/1/2022 10:25,0,123,54.52,95.2,53.2,29.983,4.5,9.7,25,8.099
127,10/1/2022 10:30,0,147,54.78,95.2,53.46,29.98,3.7,7.5,34,8.083
128,10/1/2022 10:35,0,162,55.08,95.1,53.73,29.98,4.5,11.2,39,8.109
129,10/1/2022 10:40,0,148,55.13,94.9,53.72,29.978,3,8.2,27,8.093
130,10/1/2022 10:45,0,132,55.69,95,54.31,29.98,3.7,8.2,25,8.109
131,10/1/2022 10:50,0,144,55.78,94.9,54.36,29.98,4.5,9.7,18,8.099
132,10/1/2022 10:55,0,132,55.86,94.8,54.42,29.978,6,13.4,29,8.109
133,10/1/2022 11:00,0,118,56.04,94.5,54.51,29.978,5.2,9,28,8.099
134,10/1/2022 11:05,0,101,56.17,94.4,54.61,29.98,4.5,9.7,32,8.109
135,10/1/2022 11:10,0,108,56.17,94.1,54.52,29.978,6.7,13.4,37,8.099
136,10/1/2022 11:15,0,104,56.38,93.9,54.68,29.98,6,12,41,8.116
137,10/1/2022 11:20,0,114,56.38,93.8,54.65,29.978,6,12,45,8.099
138,10/1/2022 11:25,0,101,56.56,93.8,54.82,29.978,6,10.5,39,8.128
139,10/1/2022 11:30,0,92,56.38,93.6,54.59,29.975,6,10.5,45,8.099
140,10/1/2022 11:35,0,98,56.51,93.5,54.69,29.972,6.7,11.2,44,8.116
141,10/1/2022 11:40,0,101,56.6,93.5,54.77,29.972,6,9.7,42,8.106
142,10/1/2022 11:45,0,94,56.43,93.3,54.54,29.969,8.2,13.4,38,8.125
143,10/1/2022 11:50,0,112,56.56,93.5,54.73,29.966,6,12,34,8.106
144,10/1/2022 11:55,0,92,56.68,93.4,54.83,29.966,6,14.9,44,8.128
145,10/1/2022 12:00,0,92,56.56,93.2,54.64,29.969,6,13.4,45,8.106
146,10/1/2022 12:05,0,74,56.73,93.3,54.84,29.972,5.2,10.5,44,8.116
147,10/1/2022 12:10,0,83,56.73,93.5,54.9,29.966,4.5,8.2,38,8.099
148,10/1/2022 12:15,0,87,56.73,93.3,54.84,29.966,6,9,37,8.116
149,10/1/2022 12:20,0,86,56.73,93.3,54.84,29.966,4.5,11.2,52,8.106
150,10/1/2022 12:25,0,91,56.64,93.3,54.76,29.969,4.5,11.2,31,8.122
151,10/1/2022 12:30,0,81,56.73,93.3,54.84,29.969,4.5,9.7,25,8.106
152,10/1/2022 12:35,0,84,56.56,93.4,54.7,29.966,6,10.5,44,8.128
153,10/1/2022 12:40,0,72,56.38,93.3,54.5,29.969,4.5,9.7,45,8.109
154,10/1/2022 12:45,0,91,56.38,93.5,54.56,29.966,5.2,9.7,35,8.125
155,10/1/2022 12:50,0,73,56.34,93.6,54.55,29.966,5.2,10.5,25,8.109
156,10/1/2022 12:55,0,93,56.21,93.7,54.45,29.966,3,11.2,56,8.128
157,10/1/2022 13:00,0,89,56.04,93.8,54.3,29.969,6.7,16.4,37,8.106
158,10/1/2022 13:05,0,86,56.12,94,54.45,29.966,4.5,9.7,37,8.128
159,10/1/2022 13:10,0,91,56.08,94,54.4,29.966,5.2,10.5,25,8.106
160,10/1/2022 13:15,0,84,56.12,94,54.45,29.966,4.5,10.5,28,8.128
161,10/1/2022 13:20,0,81,56.17,94,54.49,29.963,4.5,11.2,28,8.106
162,10/1/2022 13:25,0,83,56.17,93.9,54.46,29.96,4.5,12,38,8.125
163,10/1/2022 13:30,0,98,56.38,94,54.71,29.96,4.5,7.5,39,8.109
164,10/1/2022 13:35,0,121,56.56,93.9,54.85,29.957,3,9.7,55,8.128
165,10/1/2022 13:40,0,134,56.73,93.9,55.02,29.954,3.7,8.2,28,8.116
166,10/1/2022 13:45,0,114,56.81,93.9,55.11,29.954,3,6.7,37,8.135
167,10/1/2022 13:50,0,117,56.73,93.7,54.96,29.954,6.7,12.7,41,8.116
168,10/1/2022 13:55,0,112,56.9,93.8,55.16,29.954,4.5,7.5,49,8.138
169,10/1/2022 14:00,0,93,56.9,93.7,55.13,29.954,5.2,11.2,35,8.116
170,10/1/2022 14:05,0,112,56.86,93.7,55.09,29.951,5.2,9.7,32,8.145
171,10/1/2022 14:10,0,117,57.07,93.9,55.36,29.951,4.5,8.2,35,8.116
172,10/1/2022 14:15,0,83,57.07,93.7,55.31,29.948,3.7,9,25,8.138
173,10/1/2022 14:20,0,86,57.07,93.8,55.33,29.948,4.5,10.5,32,8.125
174,10/1/2022 14:25,0,93,57.07,93.9,55.36,29.948,5.2,12.7,29,8.135
175,10/1/2022 14:30,0,96,57.25,93.9,55.54,29.945,5.2,9.7,41,8.116
176,10/1/2022 14:35,0,101,57.33,93.8,55.59,29.945,4.5,9.7,28,8.145
177,10/1/2022 14:40,0,81,57.29,93.7,55.52,29.945,5.2,12,35,8.122
178,10/1/2022 14:45,0,87,57.29,93.8,55.55,29.942,6,9.7,31,8.138
179,10/1/2022 14:50,0,84,57.42,93.9,55.71,29.945,4.5,7.5,32,8.116
180,10/1/2022 14:55,0,79,57.51,93.8,55.76,29.942,4.5,11.2,34,8.145
181,10/1/2022 15:00,0,76,57.51,93.9,55.79,29.942,3.7,7.5,41,8.116
182,10/1/2022 15:05,0,71,57.63,94,55.95,29.942,3.7,6.7,41,8.138
183,10/1/2022 15:10,0,71,57.68,94.1,56.02,29.942,3.7,6.7,39,8.116
184,10/1/2022 15:15,0,68,57.76,94.1,56.11,29.942,3,8.2,39,8.135
185,10/1/2022 15:20,0,78,57.89,94.1,56.24,29.942,3.7,8.2,34,8.116
186,10/1/2022 15:25,0,74,57.94,94,56.25,29.942,3.7,7.5,38,8.138
187,10/1/2022 15:30,0,68,57.85,94,56.17,29.942,4.5,8.2,37,8.116
188,10/1/2022 15:35,0,72,57.94,94.2,56.31,29.942,3,6.7,39,8.135
189,10/1/2022 15:40,0,69,58.07,94.2,56.44,29.942,3,6,25,8.109
190,10/1/2022 15:45,0,68,58.07,94.4,56.5,29.939,3,9,25,8.135
191,10/1/2022 15:50,0,71,57.98,94.6,56.47,29.936,3.7,8.2,25,8.116
192,10/1/2022 15:55,0,81,58.02,94.8,56.57,29.936,3,8.2,41,8.135
193,10/1/2022 16:00,0,88,58.11,94.9,56.69,29.936,2.2,6,49,8.116
194,10/1/2022 16:05,0,67,58.24,95.2,56.9,29.936,3,6,34,8.128
195,10/1/2022 16:10,0,72,58.28,95.1,56.92,29.936,2.2,6.7,34,8.116
196,10/1/2022 16:15,0,71,58.28,95.1,56.92,29.933,2.2,7.5,34,8.135
197,10/1/2022 16:20,0,68,58.24,95.1,56.87,29.933,3.7,9.7,27,8.109
198,10/1/2022 16:25,0,64,58.28,95,56.89,29.936,4.5,9,27,8.128
199,10/1/2022 16:30,0,72,58.54,95,57.14,29.933,3,6,27,8.106
200,10/1/2022 16:35,0,63,58.5,94.7,57.01,29.936,3.7,7.5,35,8.125
201,10/1/2022 16:40,0,49,58.67,94.8,57.21,29.936,3,8.2,22,8.109
202,10/1/2022 16:45,0,49,58.67,94.8,57.21,29.936,1.5,4.5,11,8.125
203,10/1/2022 16:50,0,42,58.67,94.8,57.21,29.939,3,6,37,8.099
204,10/1/2022 16:55,0,43,58.58,95,57.19,29.936,3.7,7.5,32,8.116
205,10/1/2022 17:00,0,39,58.63,95.1,57.26,29.939,3,6.7,38,8.099
206,10/1/2022 17:05,0,37,58.63,95.2,57.29,29.942,2.2,6.7,39,8.116
207,10/1/2022 17:10,0,41,58.63,95.3,57.32,29.939,3.7,8.2,25,8.099
208,10/1/2022 17:15,0,34,58.58,95.2,57.25,29.939,3,7.5,28,8.116
209,10/1/2022 17:20,0,34,58.54,95.4,57.26,29.939,3.7,7.5,32,8.099
210,10/1/2022 17:25,0,36,58.58,95.5,57.33,29.939,3,6.7,32,8.109
211,10/1/2022 17:30,0,31,58.54,95.5,57.29,29.939,4.5,10.5,34,8.093
212,10/1/2022 17:35,0,28,58.63,95.6,57.41,29.939,2.2,6,34,8.106
213,10/1/2022 17:40,0,17,58.54,95.6,57.32,29.942,2.2,6,37,8.083
214,10/1/2022 17:45,0,14,58.54,95.7,57.35,29.942,1.5,5.2,24,8.099
215,10/1/2022 17:50,0,13,58.45,95.8,57.29,29.942,3,6.7,44,8.08
216,10/1/2022 17:55,0,12,58.45,95.9,57.32,29.942,1.5,5.2,28,8.093
217,10/1/2022 18:00,0,8,58.45,95.9,57.32,29.945,3,7.5,42,8.074
218,10/1/2022 18:05,0,8,58.41,95.9,57.28,29.948,2.2,6.7,34,8.083
219,10/1/2022 18:10,0,4,58.37,95.9,57.23,29.948,1.5,6,32,8.064
220,10/1/2022 18:15,0,4,58.45,95.9,57.32,29.951,2.2,6,38,8.083
221,10/1/2022 18:20,0,4,58.37,96,57.26,29.948,3,8.2,38,8.074
222,10/1/2022 18:25,0,3,58.45,96,57.35,29.951,3,7.5,25,8.044
223,10/1/2022 18:30,0,2,58.37,96,57.26,29.951,2.2,6.7,29,8.028
224,10/1/2022 18:35,0,1,58.37,96.1,57.29,29.954,3,9,27,8.051
225,10/1/2022 18:40,0,1,58.41,96.1,57.34,29.951,1.5,7.5,28,8.044
226,10/1/2022 18:45,0,1,58.41,96,57.31,29.951,3,8.2,29,8.051
227,10/1/2022 18:50,0,1,58.37,96,57.26,29.951,2.2,5.2,28,8.044
228,10/1/2022 18:55,0,1,58.45,96.1,57.38,29.951,3,6,29,8.051
229,10/1/2022 19:00,0,1,58.5,96.1,57.42,29.951,3,6.7,29,8.041
230,10/1/2022 19:05,0,1,58.45,96.1,57.38,29.951,2.2,7.5,32,8.044
231,10/1/2022 19:10,0,1,58.5,96.1,57.42,29.948,3,9,32,8.041
232,10/1/2022 19:15,0,1,58.5,96.1,57.42,29.945,3.7,10.5,14,8.041
233,10/1/2022 19:20,0,1,58.58,96,57.48,29.945,3.7,12,24,8.035
234,10/1/2022 19:25,0,1,58.58,96,57.48,29.945,3,8.2,25,8.035
235,10/1/2022 19:30,0,1,58.63,96,57.52,29.951,1.5,5.2,46,8.032
236,10/1/2022 19:35,0,1,58.63,96,57.52,29.954,2.2,6.7,46,8.041
237,10/1/2022 19:40,0,1,58.58,96,57.48,29.957,3,7.5,25,8.032
238,10/1/2022 19:45,0,1,58.58,96.1,57.51,29.957,2.2,9.7,28,8.035
239,10/1/2022 19:50,0,1,58.5,96.1,57.42,29.96,1.5,5.2,24,8.035
240,10/1/2022 19:55,0,1,58.5,96.1,57.42,29.957,2.2,5.2,24,8.041
241,10/1/2022 20:00,0,1,58.5,96.2,57.45,29.954,3.7,10.5,22,8.025
242,10/1/2022 20:05,0,1,58.5,96.2,57.45,29.957,3.7,8.2,25,8.028
243,10/1/2022 20:10,0,1,58.45,96.1,57.38,29.96,1.5,5.2,35,8.019
244,10/1/2022 20:15,0,1,58.28,96.2,57.24,29.954,1.5,6,32,8.028
245,10/1/2022 20:20,0,1,58.28,96.2,57.24,29.96,1.5,4.5,25,8.019
246,10/1/2022 20:25,0,1,58.24,96.3,57.22,29.957,2.2,7.5,22,8.028
247,10/1/2022 20:30,0,1,58.2,96.3,57.18,29.957,3,9,18,8.019
248,10/1/2022 20:35,0,1,58.2,96.3,57.18,29.957,1.5,6.7,37,8.019
249,10/1/2022 20:40,0,1,58.15,96.3,57.14,29.96,3,6,32,8.015
250,10/1/2022 20:45,0,1,58.11,96.2,57.06,29.957,1.5,7.5,28,8.019
251,10/1/2022 20:50,0,1,58.07,96.3,57.05,29.957,3.7,10.5,24,8.015
252,10/1/2022 20:55,0,1,58.11,96.2,57.06,29.957,2.2,6.7,24,8.019
253,10/1/2022 21:00,0,1,58.11,96.3,57.09,29.96,2.2,10.5,31,8.061
254,10/1/2022 21:05,0,1,58.11,96.2,57.06,29.96,0.7,4.5,31,8.015
255,10/1/2022 21:10,0,1,58.11,96.2,57.06,29.963,1.5,5.2,44,8.002
256,10/1/2022 21:15,0,1,58.11,96.3,57.09,29.963,1.5,5.2,39,8.015
257,10/1/2022 21:20,0,1,58.15,96.3,57.14,29.963,1.5,5.2,29,8.009
258,10/1/2022 21:25,0,1,58.15,96.3,57.14,29.963,2.2,6,31,8.012
259,10/1/2022 21:30,0,1,58.24,96.3,57.22,29.963,3.7,7.5,31,8.006
260,10/1/2022 21:35,0,1,58.32,96.2,57.28,29.963,3,7.5,29,8.012
261,10/1/2022 21:40,0,1,58.37,96.1,57.29,29.966,4.5,10.5,32,7.996
262,10/1/2022 21:45,0,1,58.37,95.9,57.23,29.963,3.7,7.5,28,8.009
263,10/1/2022 21:50,0,1,58.37,95.8,57.21,29.963,3.7,7.5,17,7.996
264,10/1/2022 21:55,0,1,58.41,95.7,57.22,29.96,3,9,38,8.009
265,10/1/2022 22:00,0,1,58.37,95.7,57.18,29.96,2.2,5.2,27,7.99
266,10/1/2022 22:05,0,1,58.37,95.7,57.18,29.96,2.2,9.7,29,7.97
267,10/1/2022 22:10,0,1,58.28,95.8,57.12,29.96,1.5,6,25,7.964
268,10/1/2022 22:15,0,1,58.28,95.9,57.15,29.96,2.2,9,39,7.97
269,10/1/2022 22:20,0,1,58.24,95.8,57.08,29.963,2.2,7.5,29,7.973
270,10/1/2022 22:25,0,1,58.24,95.8,57.08,29.963,3,8.2,35,7.973
271,10/1/2022 22:30,0,1,58.24,95.8,57.08,29.963,1.5,6.7,35,7.973
272,10/1/2022 22:35,0,1,58.24,95.8,57.08,29.957,3,9,35,7.973
273,10/1/2022 22:40,0,1,58.2,95.8,57.03,29.954,3,6.7,28,7.964
274,10/1/2022 22:45,0,1,58.11,95.8,56.95,29.954,3.7,7.5,25,7.977
275,10/1/2022 22:50,0,1,58.11,95.7,56.92,29.954,2.2,8.2,27,7.964
276,10/1/2022 22:55,0,1,58.07,95.7,56.88,29.954,3.7,8.2,25,7.977
277,10/1/2022 23:00,0,1,58.07,95.8,56.91,29.954,3.7,8.2,25,7.97
278,10/1/2022 23:05,0,1,58.07,95.7,56.88,29.951,4.5,9.7,32,7.977
279,10/1/2022 23:10,0,1,58.07,95.7,56.88,29.948,4.5,7.5,28,7.964
280,10/1/2022 23:15,0,1,58.02,95.7,56.83,29.948,3.7,9,29,7.97
281,10/1/2022 23:20,0,1,58.02,95.8,56.86,29.951,3,8.2,22,7.964
282,10/1/2022 23:25,0,1,58.02,95.7,56.83,29.951,3,8.2,20,7.973
283,10/1/2022 23:30,0,1,57.89,95.8,56.73,29.954,3,10.5,35,7.964
284,10/1/2022 23:35,0,1,57.89,95.7,56.7,29.951,2.2,6,31,7.97
285,10/1/2022 23:40,0,1,57.76,95.8,56.6,29.954,3.7,9.7,24,7.964
286,10/1/2022 23:45,0,1,57.81,95.7,56.62,29.954,6,12,24,7.964
287,10/1/2022 23:50,0,1,57.76,95.6,56.55,29.951,5.2,11.2,32,7.96
288,10/1/2022 23:55,0,1,57.76,95.5,56.52,29.954,3.7,7.5,31,7.964
289,10/2/2022 0:00,0,1,57.76,95.2,56.43,29.954,5.2,9.7,38,7.96
290,10/2/2022 0:05,0,1,57.76,95.2,56.43,29.957,4.5,8.2,39,7.964
291,10/2/2022 0:10,0,1,57.76,95.2,56.43,29.96,3,6.7,41,7.957
292,10/2/2022 0:15,0,1,57.76,95.2,56.43,29.96,3,8.2,34,7.964
293,10/2/2022 0:20,0,1,57.72,95.1,56.36,29.96,6,10.5,32,7.957
294,10/2/2022 0:25,0,1,57.68,95.1,56.32,29.96,3.7,10.5,29,7.96
295,10/2/2022 0:30,0,1,57.63,95.1,56.27,29.96,4.5,9,27,7.957
296,10/2/2022 0:35,0,1,57.59,95.2,56.26,29.96,2.2,6.7,22,7.957
297,10/2/2022 0:40,0,1,57.51,95.3,56.2,29.957,3,8.2,29,7.951
298,10/2/2022 0:45,0.01,1,57.42,95.3,56.12,29.957,3.7,7.5,28,7.957
299,10/2/2022 0:50,0,1,57.33,95.3,56.03,29.957,3,6,35,7.948
300,10/2/2022 0:55,0,1,57.25,95.4,55.97,29.957,3,9,39,7.954
301,10/2/2022 1:00,0,1,57.2,95.4,55.93,29.957,3.7,10.5,29,7.944
302,10/2/2022 1:05,0,1,57.2,95.5,55.96,29.957,3.7,8.2,39,7.954
303,10/2/2022 1:10,0,1,57.16,95.5,55.92,29.957,3.7,7.5,34,7.944
304,10/2/2022 1:15,0,1,57.12,95.7,55.93,29.957,3.7,11.2,37,7.951
305,10/2/2022 1:20,0,1,57.12,95.6,55.9,29.954,5.2,10.5,39,7.944
306,10/2/2022 1:25,0,1,57.07,95.6,55.86,29.954,3,8.2,29,7.951
307,10/2/2022 1:30,0,1,57.07,95.7,55.89,29.957,3,7.5,39,7.941
308,10/2/2022 1:35,0,1,57.07,95.7,55.89,29.954,5.2,10.5,31,7.944
309,10/2/2022 1:40,0,1,57.03,95.7,55.84,29.954,3.7,12,34,7.944
310,10/2/2022 1:45,0,1,57.03,95.7,55.84,29.957,3.7,6.7,45,7.944
311,10/2/2022 1:50,0,1,56.99,95.7,55.8,29.954,3,6.7,39,7.938
312,10/2/2022 1:55,0.01,1,56.99,95.8,55.83,29.954,2.2,7.5,29,7.944
313,10/2/2022 2:00,0,1,56.94,95.7,55.76,29.951,4.5,10.5,28,7.938
314,10/2/2022 2:05,0,1,56.99,95.7,55.8,29.954,3,8.2,37,7.938
315,10/2/2022 2:10,0,1,56.94,95.7,55.76,29.954,3,6.7,32,7.928
316,10/2/2022 2:15,0,1,56.94,95.6,55.73,29.951,3,8.2,41,7.944
317,10/2/2022 2:20,0,1,56.9,95.6,55.69,29.948,3.7,9,41,7.931
318,10/2/2022 2:25,0,1,56.9,95.5,55.66,29.942,3.7,8.2,31,7.935
319,10/2/2022 2:30,0,1,56.86,95.5,55.61,29.942,3,8.2,29,7.925
320,10/2/2022 2:35,0,1,56.81,95.6,55.6,29.942,1.5,5.2,31,7.931
321,10/2/2022 2:40,0,1,56.81,95.6,55.6,29.945,3,9.7,28,7.925
322,10/2/2022 2:45,0,1,56.77,95.6,55.56,29.945,0.7,4.5,27,7.928
323,10/2/2022 2:50,0.01,1,56.68,95.7,55.5,29.945,0.7,3.7,31,7.931
324,10/2/2022 2:55,0,1,56.64,95.8,55.49,29.945,0.7,3.7,31,7.928
325,10/2/2022 3:00,0,1,56.56,95.8,55.4,29.939,0.7,3,28,7.922
326,10/2/2022 3:05,0,1,56.51,95.9,55.39,29.942,0.7,5.2,28,7.931
327,10/2/2022 3:10,0,1,56.47,95.8,55.31,29.942,1.5,3.7,27,7.922
328,10/2/2022 3:15,0,1,56.47,95.9,55.34,29.942,0,1.5,25,7.925
329,10/2/2022 3:20,0,1,56.34,95.9,55.21,29.945,1.5,6,25,7.918
330,10/2/2022 3:25,0,1,56.3,95.9,55.17,29.939,1.5,3.7,27,7.925
331,10/2/2022 3:30,0,1,56.3,95.8,55.14,29.939,3,9,32,7.918
332,10/2/2022 3:35,0,1,56.34,95.5,55.1,29.942,2.2,7.5,25,7.925
333,10/2/2022 3:40,0,1,56.3,95.2,54.97,29.942,2.2,6.7,24,7.925
334,10/2/2022 3:45,0,1,56.34,94.8,54.9,29.942,3,8.2,11,7.918
335,10/2/2022 3:50,0,1,56.3,94.5,54.77,29.942,1.5,3.7,11,7.918
336,10/2/2022 3:55,0.01,1,56.34,94.2,54.72,29.945,3,8.2,24,7.922
337,10/2/2022 4:00,0,1,56.47,93.7,54.7,29.942,3,8.2,28,7.909
338,10/2/2022 4:05,0,1,56.38,93.7,54.62,29.942,2.2,6.7,28,7.925
339,10/2/2022 4:10,0,1,56.34,93.9,54.63,29.942,2.2,8.2,25,7.909
340,10/2/2022 4:15,0,1,56.21,93.7,54.45,29.942,0.7,3.7,67,7.909
341,10/2/2022 4:20,0,1,56.21,93.8,54.48,29.939,0.7,5.2,29,7.906
342,10/2/2022 4:25,0,1,56.12,94,54.45,29.942,1.5,4.5,31,7.909
343,10/2/2022 4:30,0,1,56.17,94.2,54.55,29.939,1.5,6,44,7.906
344,10/2/2022 4:35,0,1,55.95,94.2,54.33,29.936,2.2,5.2,39,7.909
345,10/2/2022 4:40,0,1,56.12,93.3,54.24,29.939,2.2,6.7,29,7.906
346,10/2/2022 4:45,0.1,1,56.21,92.9,54.21,29.942,4.5,9,42,7.906
347,10/2/2022 4:50,0.05,1,55.6,94.9,54.19,29.939,1.5,3.7,34,7.906
348,10/2/2022 4:55,0.01,1,55.34,95.7,54.16,29.939,0.7,5.2,39,7.918
349,10/2/2022 5:00,0,1,55.26,96.1,54.19,29.945,1.5,3,31,7.902
350,10/2/2022 5:05,0.01,1,55.13,96.3,54.12,29.948,0.7,3,337,7.906
351,10/2/2022 5:10,0,1,54.99,96.4,54.02,29.951,0,1.5,333,7.906
352,10/2/2022 5:15,0,1,55.04,96.6,54.12,29.951,0,1.5,333,7.906
353,10/2/2022 5:20,0,1,54.99,96.6,54.07,29.951,0.7,6,18,7.896
354,10/2/2022 5:25,0,1,54.99,96.7,54.1,29.951,2.2,6.7,34,7.899
355,10/2/2022 5:30,0,1,55.08,96.6,54.16,29.951,0.7,4.5,4,7.893
356,10/2/2022 5:35,0,1,55.04,96.5,54.09,29.951,0,0.7,316,7.899
357,10/2/2022 5:40,0,1,54.99,96.4,54.02,29.951,1.5,6,17,7.893
358,10/2/2022 5:45,0,1,55.04,96.3,54.03,29.948,0.7,3,28,7.899
359,10/2/2022 5:50,0.01,1,54.99,96.2,53.96,29.951,0.7,3,29,7.893
360,10/2/2022 5:55,0.07,1,55.08,95.8,53.93,29.954,2.2,6.7,28,7.899
361,10/2/2022 6:00,0.02,1,54.99,95.7,53.82,29.954,1.5,3.7,31,7.893
362,10/2/2022 6:05,0.01,1,54.91,95.9,53.79,29.957,0,1.5,24,7.893
363,10/2/2022 6:10,0,1,54.86,95.9,53.74,29.96,0.7,3.7,28,7.893
364,10/2/2022 6:15,0,1,54.82,96,53.73,29.963,0.7,3,41,7.896
365,10/2/2022 6:20,0,1,54.86,96,53.77,29.963,1.5,4.5,42,7.893
366,10/2/2022 6:25,0,1,54.99,96,53.9,29.96,1.5,5.2,48,7.893
367,10/2/2022 6:30,0,1,54.99,95.8,53.85,29.957,1.5,6,31,7.886
368,10/2/2022 6:35,0,1,55.04,95.4,53.77,29.963,3.7,7.5,31,7.893