Haverford Weather Station - Onset HOBO RX3003 10824097- Data - 2020 Qtr. 4 - R.D.Kerr - Rev. 2021-01-03 (+0.26 inHg Altimeter Pressure adjustment),,,,,,,,,,,
Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
1,10/1/2020 0:00,0,1,58.02,87.2,54.27,29.92,0.7,3,161,4.17
2,10/1/2020 0:05,0,1,58.15,86.9,54.3,29.92,1.5,3.7,170,4.185
3,10/1/2020 0:10,0,1,58.32,86.7,54.41,29.92,2.2,5.2,153,4.16
4,10/1/2020 0:15,0,1,58.32,86.7,54.41,29.92,0.7,3.7,147,4.184
5,10/1/2020 0:20,0,1,58.15,87,54.33,29.92,0,1.5,164,4.169
6,10/1/2020 0:25,0,1,58.11,87,54.29,29.92,0.7,3,195,4.184
7,10/1/2020 0:30,0,1,58.02,87.1,54.24,29.93,0,1.5,209,4.166
8,10/1/2020 0:35,0,1,57.76,87.3,54.05,29.93,0,2.2,190,4.182
9,10/1/2020 0:40,0,1,57.72,87.5,54.07,29.93,0.7,3.7,163,4.163
10,10/1/2020 0:45,0,1,58.07,87.2,54.31,29.93,1.5,4.5,149,4.181
11,10/1/2020 0:50,0,1,58.28,87.1,54.49,29.92,1.5,3.7,159,4.154
12,10/1/2020 0:55,0,1,58.11,87.4,54.42,29.92,1.5,3,173,4.181
13,10/1/2020 1:00,0,1,57.63,88.5,54.29,29.92,2.2,4.5,143,4.166
14,10/1/2020 1:05,0,1,57.68,88.5,54.33,29.92,1.5,4.5,166,4.181
15,10/1/2020 1:10,0,1,57.51,88.9,54.29,29.92,2.2,3.7,140,4.161
16,10/1/2020 1:15,0,1,57.16,89.4,54.1,29.92,1.5,3,136,4.178
17,10/1/2020 1:20,0,1,57.07,89.7,54.11,29.92,1.5,3,166,4.154
18,10/1/2020 1:25,0,1,57.16,89.7,54.19,29.93,0.7,3.7,188,4.178
19,10/1/2020 1:30,0,1,57.12,89.6,54.12,29.93,0.7,1.5,180,4.164
20,10/1/2020 1:35,0,1,57.2,89.5,54.17,29.93,0.7,3,170,4.179
21,10/1/2020 1:40,0,1,57.25,89.4,54.19,29.93,0.7,2.2,150,4.154
22,10/1/2020 1:45,0,1,56.99,89.5,53.96,29.92,1.5,3,149,4.176
23,10/1/2020 1:50,0,1,56.99,89.7,54.02,29.93,1.5,3,149,4.163
24,10/1/2020 1:55,0,1,57.16,89.6,54.16,29.93,0.7,3,150,4.176
25,10/1/2020 2:00,0,1,56.94,89.5,53.92,29.92,1.5,3,150,4.161
26,10/1/2020 2:05,0,1,56.77,90,53.9,29.92,1.5,3,150,4.176
27,10/1/2020 2:10,0,1,56.73,90.3,53.95,29.93,1.5,3,149,4.149
28,10/1/2020 2:15,0,1,56.6,90.3,53.82,29.92,0.7,2.2,146,4.175
29,10/1/2020 2:20,0,1,56.64,90.3,53.86,29.92,1.5,3.7,146,4.161
30,10/1/2020 2:25,0,1,56.73,90.3,53.95,29.92,1.5,3,146,4.175
31,10/1/2020 2:30,0,1,56.6,90.4,53.85,29.92,0.7,2.2,146,4.157
32,10/1/2020 2:35,0,1,56.56,90.5,53.84,29.92,1.5,3,146,4.173
33,10/1/2020 2:40,0,1,56.68,90.7,54.03,29.92,1.5,3,147,4.133
34,10/1/2020 2:45,0,1,56.73,90.5,54.01,29.91,0.7,3,152,4.12
35,10/1/2020 2:50,0,1,56.9,90.6,54.21,29.91,1.5,3.7,160,4.114
36,10/1/2020 2:55,0,1,57.07,90.2,54.26,29.91,1.5,3.7,156,4.166
37,10/1/2020 3:00,0,1,57.16,90.1,54.31,29.91,1.5,3.7,149,4.151
38,10/1/2020 3:05,0,1,57.33,89.9,54.42,29.91,2.2,3.7,153,4.169
39,10/1/2020 3:10,0,1,57.16,90.2,54.34,29.91,1.5,3,132,4.143
40,10/1/2020 3:15,0,1,57.12,90.3,54.33,29.9,1.5,4.5,156,4.166
41,10/1/2020 3:20,0,1,56.9,90.4,54.15,29.9,0.7,2.2,188,4.146
42,10/1/2020 3:25,0,1,56.77,90.8,54.14,29.9,0.7,2.2,184,4.166
43,10/1/2020 3:30,0,1,56.64,91,54.07,29.9,0.7,1.5,184,4.149
44,10/1/2020 3:35,0,1,56.43,91.5,54.01,29.89,1.5,3,181,4.164
45,10/1/2020 3:40,0,1,56.3,91.5,53.88,29.9,0.7,2.2,178,4.146
46,10/1/2020 3:45,0,1,56.21,91.7,53.85,29.9,0.7,2.2,178,4.163
47,10/1/2020 3:50,0,1,56.12,91.9,53.83,29.9,0.7,1.5,178,4.148
48,10/1/2020 3:55,0,1,55.95,92.1,53.72,29.9,0,0.7,178,4.163
49,10/1/2020 4:00,0,1,55.73,92.3,53.56,29.9,0,0,178,4.143
50,10/1/2020 4:05,0,1,55.78,92.4,53.63,29.89,0,0,178,4.161
51,10/1/2020 4:10,0,1,55.52,92.6,53.43,29.89,0,0,178,4.137
52,10/1/2020 4:15,0,1,55.43,93,53.47,29.89,0,0,178,4.16
53,10/1/2020 4:20,0,1,55.26,93,53.29,29.9,0,0,178,4.142
54,10/1/2020 4:25,0,1,55.21,93.4,53.37,29.9,0,0,178,4.158
55,10/1/2020 4:30,0,1,55.13,93.6,53.34,29.9,0,0,178,4.142
56,10/1/2020 4:35,0,1,54.99,93.7,53.24,29.9,0,0,178,4.157
57,10/1/2020 4:40,0,1,54.91,93.8,53.18,29.9,0,0,178,4.136
58,10/1/2020 4:45,0,1,54.95,94,53.28,29.9,0,0,178,4.155
59,10/1/2020 4:50,0,1,54.95,94.3,53.37,29.89,0,0,178,4.134
60,10/1/2020 4:55,0,1,54.86,94.2,53.26,29.9,0,0,178,4.155
61,10/1/2020 5:00,0,1,54.86,94.3,53.28,29.9,0,0,178,4.134
62,10/1/2020 5:05,0,1,54.99,94.5,53.47,29.9,0,0,178,4.155
63,10/1/2020 5:10,0,1,55.08,94.4,53.53,29.9,0,0,178,4.13
64,10/1/2020 5:15,0,1,55.08,94.4,53.53,29.9,0,0,178,4.152
65,10/1/2020 5:20,0,1,54.91,94.4,53.36,29.9,0,0,178,4.133
66,10/1/2020 5:25,0,1,55.04,94.4,53.49,29.9,0.7,2.2,178,4.151
67,10/1/2020 5:30,0,1,55.04,94.4,53.49,29.9,0.7,3,178,4.134
68,10/1/2020 5:35,0,1,54.99,94.4,53.44,29.9,0.7,1.5,178,4.152
69,10/1/2020 5:40,0,1,55.04,94.4,53.49,29.9,0.7,2.2,178,4.134
70,10/1/2020 5:45,0,1,54.86,94.4,53.31,29.9,0.7,1.5,178,4.149
71,10/1/2020 5:50,0,1,54.91,94.4,53.36,29.9,0.7,1.5,178,4.128
72,10/1/2020 5:55,0,1,55.08,94.3,53.5,29.9,0.7,2.2,178,4.148
73,10/1/2020 6:00,0,1,54.99,94.3,53.41,29.91,0,1.5,178,4.111
74,10/1/2020 6:05,0,1,54.65,94.7,53.18,29.91,0.7,1.5,178,4.095
75,10/1/2020 6:10,0,1,54.47,94.8,53.04,29.91,0,1.5,178,4.084
76,10/1/2020 6:15,0,1,54.39,94.9,52.98,29.91,0,0.7,178,4.139
77,10/1/2020 6:20,0,1,54.08,95,52.71,29.91,0,0,178,4.13
78,10/1/2020 6:25,0,1,54.21,95.3,52.92,29.91,0.7,1.5,178,4.142
79,10/1/2020 6:30,0,1,54.21,95.4,52.95,29.92,0,0.7,178,4.123
80,10/1/2020 6:35,0,1,54.04,95.3,52.75,29.92,0,0.7,178,4.142
81,10/1/2020 6:40,0,1,54.21,95.4,52.95,29.91,0.7,2.2,178,4.114
82,10/1/2020 6:45,0,1,53.95,95.1,52.61,29.91,0.7,1.5,178,4.139
83,10/1/2020 6:50,0,1,54.13,95.4,52.86,29.91,0.7,1.5,178,4.125
84,10/1/2020 6:55,0,2,54.04,95.1,52.69,29.91,0,1.5,178,4.139
85,10/1/2020 7:00,0,4,54.17,95.7,52.99,29.92,0.7,1.5,178,4.12
86,10/1/2020 7:05,0,8,54.17,95.4,52.91,29.92,0.7,1.5,178,4.14
87,10/1/2020 7:10,0,11,53.95,95.4,52.69,29.92,0,0.7,178,4.117
88,10/1/2020 7:15,0,14,54.17,95.6,52.97,29.92,0,0.7,178,4.142
89,10/1/2020 7:20,0,18,53.86,95.5,52.63,29.92,0.7,1.5,178,4.134
90,10/1/2020 7:25,0,19,53.78,95.6,52.57,29.92,0,0.7,178,4.151
91,10/1/2020 7:30,0,23,54.04,95.7,52.86,29.92,0,1.5,178,4.136
92,10/1/2020 7:35,0,26,54.08,95.6,52.88,29.92,0.7,1.5,178,4.154
93,10/1/2020 7:40,0,28,54.04,95.6,52.84,29.92,1.5,2.2,178,4.149
94,10/1/2020 7:45,0,33,54.13,95.6,52.92,29.92,0,1.5,178,4.169
95,10/1/2020 7:50,0,118,54.65,96.1,53.58,29.92,0.7,2.2,174,4.166
96,10/1/2020 7:55,0,131,54.95,95.8,53.8,29.91,0,0.7,126,4.244
97,10/1/2020 8:00,0,146,55.52,95.5,54.28,29.91,0,0,126,4.272
98,10/1/2020 8:05,0,158,55.65,95.3,54.35,29.91,0,0,126,4.307
99,10/1/2020 8:10,0,169,56.04,94.9,54.62,29.91,0,0,126,4.251
100,10/1/2020 8:15,0,179,56.34,94.4,54.78,29.91,0,0,126,4.239
101,10/1/2020 8:20,0,191,56.99,93.4,55.13,29.91,0,0,126,4.244
102,10/1/2020 8:25,0,207,57.42,92.4,55.26,29.91,0.7,3,126,4.266
103,10/1/2020 8:30,0,222,58.24,91.3,55.75,29.91,0.7,2.2,126,4.281
104,10/1/2020 8:35,0,162,58.63,90.5,55.89,29.91,0.7,2.2,133,4.277
105,10/1/2020 8:40,0,242,59.27,90,56.37,29.92,0.7,3,330,4.226
106,10/1/2020 8:45,0,263,59.49,88.5,56.12,29.91,1.5,4.5,293,4.281
107,10/1/2020 8:50,0,276,60.17,86.6,56.2,29.91,2.2,4.5,314,4.311
108,10/1/2020 8:55,0,293,60.82,86.9,56.93,29.9,1.5,3.7,302,4.292
109,10/1/2020 9:00,0,304,61.2,84.9,56.66,29.9,2.2,4.5,272,4.283
110,10/1/2020 9:05,0,318,61.85,84.2,57.06,29.91,1.5,3.7,268,4.316
111,10/1/2020 9:10,0,342,62.88,82.5,57.5,29.9,0.7,3.7,260,4.308
112,10/1/2020 9:15,0,297,63.18,81.6,57.49,29.91,1.5,3.7,241,4.326
113,10/1/2020 9:20,0,427,63.6,81,57.7,29.9,2.2,5.2,279,4.304
114,10/1/2020 9:25,0,442,64.29,79.9,57.99,29.9,1.5,3.7,272,4.322
115,10/1/2020 9:30,0,543,65.02,78.5,58.2,29.9,2.2,4.5,257,4.305
116,10/1/2020 9:35,0,503,66,77,58.62,29.91,1.5,4.5,272,4.308
117,10/1/2020 9:40,0,394,66.34,75.8,58.51,29.92,2.2,4.5,292,4.283
118,10/1/2020 9:45,0,257,66.04,77.4,58.81,29.93,1.5,4.5,334,4.301
119,10/1/2020 9:50,0,231,65.66,77.1,58.33,29.93,3,8.2,271,4.269
120,10/1/2020 9:55,0,171,65.15,76.2,57.5,29.94,3,6,319,4.31
121,10/1/2020 10:00,0,166,64.59,77.1,57.29,29.94,2.2,4.5,279,4.283
122,10/1/2020 10:05,0,184,64.29,78.1,57.35,29.94,2.2,5.2,257,4.301
123,10/1/2020 10:10,0,203,64.46,77.9,57.45,29.94,0.7,4.5,265,4.289
124,10/1/2020 10:15,0,239,64.63,77.1,57.33,29.94,1.5,3.7,270,4.314
125,10/1/2020 10:20,0,272,64.8,77,57.46,29.94,1.5,5.2,277,4.277
126,10/1/2020 10:25,0,316,65.23,77.2,57.95,29.93,1.5,3,270,4.307
127,10/1/2020 10:30,0,203,65.15,76.3,57.54,29.94,2.2,4.5,284,4.283
128,10/1/2020 10:35,0,189,65.15,77.3,57.9,29.94,1.5,3.7,268,4.31
129,10/1/2020 10:40,0,173,65.15,76.2,57.5,29.94,1.5,3,291,4.275
130,10/1/2020 10:45,0,158,65.23,77.3,57.98,29.94,0.7,3,292,4.305
131,10/1/2020 10:50,0,168,65.27,79,58.63,29.94,0.7,1.5,293,4.268
132,10/1/2020 10:55,0,191,65.32,78.3,58.42,29.94,0.7,2.2,279,4.314
133,10/1/2020 11:00,0,183,65.53,79.1,58.92,29.94,1.5,3,289,4.272
134,10/1/2020 11:05,0,188,65.4,74.8,57.23,29.94,2.2,6,286,4.311
135,10/1/2020 11:10,0,222,65.49,76.3,57.87,29.94,2.2,5.2,286,4.289
136,10/1/2020 11:15,0,296,65.66,74.5,57.37,29.95,1.5,3.7,324,4.31
137,10/1/2020 11:20,0,587,66.22,72.6,57.19,29.94,1.5,4.5,271,4.281
138,10/1/2020 11:25,0,319,66.51,72.9,57.59,29.94,2.2,3.7,286,4.298
139,10/1/2020 11:30,0,708,67.24,74.6,58.94,29.94,1.5,3.7,282,4.286
140,10/1/2020 11:35,0,323,67.71,73,58.78,29.94,2.2,4.5,291,4.304
141,10/1/2020 11:40,0,279,67.24,69.6,57,29.94,2.2,4.5,306,4.277
142,10/1/2020 11:45,0,287,66.56,70.7,56.78,29.94,3,8.2,260,4.316
143,10/1/2020 11:50,0,334,66.99,73.7,58.35,29.94,1.5,5.2,256,4.28
144,10/1/2020 11:55,0,434,67.46,71.7,58.04,29.94,1.5,4.5,268,4.31
145,10/1/2020 12:00,0,369,68.14,69.4,57.78,29.93,2.2,4.5,281,4.287
146,10/1/2020 12:05,0,397,67.97,67.5,56.85,29.93,3,6,275,4.301
147,10/1/2020 12:10,0,163,69.21,69,58.65,29.93,1.5,3.7,300,4.295
148,10/1/2020 12:15,0,941,70.33,66.5,58.68,29.89,1.5,4.5,277,4.302
149,10/1/2020 12:20,0,643,69.43,64.2,56.84,29.92,3.7,11.2,267,4.283
150,10/1/2020 12:25,0,912,69.69,67,58.28,29.9,2.2,6,284,4.301
151,10/1/2020 12:30,0,688,70.84,67.4,59.55,29.92,2.2,5.2,277,4.295
152,10/1/2020 12:35,0,444,70.29,63.9,57.53,29.93,3,5.2,274,4.296
153,10/1/2020 12:40,0,543,69.47,64.5,57.01,29.92,2.2,6,270,4.29
154,10/1/2020 12:45,0,853,70.33,64.3,57.74,29.91,2.2,5.2,292,4.299
155,10/1/2020 12:50,0,376,69.6,65.8,57.69,29.93,3,6.7,302,4.275
156,10/1/2020 12:55,0,246,69.17,66.7,57.66,29.93,2.2,4.5,305,4.308
157,10/1/2020 13:00,0,289,68.66,66.2,56.96,29.93,3,6.7,289,4.286
158,10/1/2020 13:05,0,253,68.4,67,57.05,29.93,3,6,260,4.298
159,10/1/2020 13:10,0,74,68.06,67.8,57.05,29.93,3,6,284,4.28
160,10/1/2020 13:15,0,321,69.13,68.2,58.24,29.93,1.5,3,288,4.31
161,10/1/2020 13:20,0,137,68.27,64.5,55.88,29.94,3.7,7.5,279,4.28
162,10/1/2020 13:25,0,236,67.71,65,55.56,29.93,2.2,6,271,4.313
163,10/1/2020 13:30,0,234,67.11,67,55.83,29.94,3,6,295,4.304
164,10/1/2020 13:35,0,241,66.94,68.1,56.11,29.94,3,6.7,286,4.305
165,10/1/2020 13:40,0,258,66.86,66.5,55.37,29.94,3,6.7,275,4.295
166,10/1/2020 13:45,0,281,66.77,65.3,54.79,29.94,3.7,6,274,4.313
167,10/1/2020 13:50,0,307,66.73,67.5,55.66,29.94,3.7,7.5,281,4.274
168,10/1/2020 13:55,0,297,66.69,67.5,55.62,29.94,3,6,264,4.308
169,10/1/2020 14:00,0,286,66.56,67.6,55.54,29.94,3,8.2,302,4.287
170,10/1/2020 14:05,0,327,66.47,66.5,55.01,29.94,3,6,282,4.301
171,10/1/2020 14:10,0,313,66.56,67.2,55.38,29.94,3,5.2,264,4.256
172,10/1/2020 14:15,0,272,66.51,66.8,55.17,29.94,3,9,285,4.305
173,10/1/2020 14:20,0,271,66.26,66.1,54.64,29.94,3,6.7,303,4.284
174,10/1/2020 14:25,0,307,66.22,68.1,55.42,29.94,3,5.2,284,4.302
175,10/1/2020 14:30,0,307,66.77,67.3,55.62,29.94,1.5,3.7,277,4.284
176,10/1/2020 14:35,0,297,66.73,66,55.04,29.94,3,5.2,247,4.302
177,10/1/2020 14:40,0,267,66.6,68.1,55.79,29.94,3,8.2,234,4.281
178,10/1/2020 14:45,0,261,66.04,67.1,54.85,29.94,3.7,5.2,291,4.317
179,10/1/2020 14:50,0,267,65.96,67.2,54.81,29.94,3,4.5,284,4.271
180,10/1/2020 14:55,0,262,66.17,67.7,55.21,29.94,3,5.2,282,4.319
181,10/1/2020 15:00,0,258,66.22,65.7,54.43,29.94,2.2,5.2,316,4.292
182,10/1/2020 15:05,0,228,66.26,68.2,55.5,29.94,1.5,6,319,4.307
183,10/1/2020 15:10,0,203,66.13,69.5,55.9,29.94,1.5,3.7,293,4.277
184,10/1/2020 15:15,0,218,66.22,68.4,55.54,29.94,0.7,3.7,277,4.308
185,10/1/2020 15:20,0,219,66.47,72,57.2,29.94,0,0,286,4.271
186,10/1/2020 15:25,0,219,66.04,69.3,55.74,29.94,2.2,5.2,248,4.308
187,10/1/2020 15:30,0,212,66.09,69.8,55.98,29.94,2.2,4.5,293,4.28
188,10/1/2020 15:35,0,193,66.13,69.4,55.86,29.95,1.5,3,260,4.304
189,10/1/2020 15:40,0,194,65.96,67.4,54.89,29.94,2.2,6,274,4.292
190,10/1/2020 15:45,0,184,65.92,67.6,54.93,29.94,2.2,3.7,256,4.319
191,10/1/2020 15:50,0,217,65.92,65.2,53.94,29.94,3,6.7,251,4.281
192,10/1/2020 15:55,0,184,66.22,68,55.38,29.94,1.5,4.5,284,4.316
193,10/1/2020 16:00,0,178,65.92,68.2,55.17,29.94,1.5,3.7,293,4.272
194,10/1/2020 16:05,0,168,66.04,70.3,56.13,29.94,0.7,1.5,312,4.304
195,10/1/2020 16:10,0,121,66,68.4,55.33,29.94,0.7,2.2,310,4.287
196,10/1/2020 16:15,0,87,65.79,73.1,56.97,29.95,0.7,2.2,309,4.301
197,10/1/2020 16:20,0,62,65.19,70.1,55.23,29.94,0.7,2.2,303,4.269
198,10/1/2020 16:25,0,71,65.19,74.4,56.88,29.95,1.5,4.5,247,4.293
199,10/1/2020 16:30,0,71,64.2,77,56.88,29.94,0.7,1.5,248,4.257
200,10/1/2020 16:35,0,68,63.78,76.2,56.17,29.94,0.7,1.5,248,4.286
201,10/1/2020 16:40,0,56,63.95,74.7,55.79,29.95,0.7,3,248,4.274
202,10/1/2020 16:45,0,56,64.03,75.8,56.28,29.95,0,0.7,248,4.283
203,10/1/2020 16:50,0,52,63.78,77.2,56.53,29.95,0,0.7,248,4.256
204,10/1/2020 16:55,0,52,63.35,77.9,56.37,29.94,0,0.7,248,4.281
205,10/1/2020 17:00,0,51,63.09,81.3,57.3,29.94,0,0.7,248,4.266
206,10/1/2020 17:05,0,44,62.75,81.3,56.97,29.94,0,0.7,248,4.277
207,10/1/2020 17:10,0,43,62.62,82.2,57.15,29.95,0,0.7,248,4.265
208,10/1/2020 17:15,0,47,62.36,81.1,56.52,29.95,0,0,248,4.271
209,10/1/2020 17:20,0,52,62.53,82.2,57.07,29.94,0,0,248,4.248
210,10/1/2020 17:25,0,36,62.36,82.9,57.13,29.94,0,0,248,4.263
211,10/1/2020 17:30,0,42,62.23,83.6,57.24,29.94,0,0,248,4.247
212,10/1/2020 17:35,0,28,62.19,83.7,57.23,29.95,0,0,248,4.259
213,10/1/2020 17:40,0,22,62.32,84.9,57.75,29.95,0,0.7,248,4.241
214,10/1/2020 17:45,0,18,62.79,84.1,57.95,29.95,0.7,0.7,248,4.247
215,10/1/2020 17:50,0,9,62.58,84.1,57.74,29.95,0,1.5,248,4.218
216,10/1/2020 17:55,0,7,62.02,86.3,57.91,29.95,0,0.7,248,4.229
217,10/1/2020 18:00,0,8,61.72,87.5,58,29.95,0,0.7,248,4.203
218,10/1/2020 18:05,0,9,61.72,85.5,57.36,29.95,0.7,1.5,248,4.221
219,10/1/2020 18:10,0,9,62.28,84.3,57.51,29.95,0.7,2.2,264,4.208
220,10/1/2020 18:15,0,9,62.06,84.3,57.3,29.96,0.7,1.5,288,4.218
221,10/1/2020 18:20,0,4,62.06,83.9,57.17,29.95,0,0.7,288,4.197
222,10/1/2020 18:25,0,2,62.06,83.5,57.04,29.95,0.7,1.5,288,4.212
223,10/1/2020 18:30,0,1,61.98,84.6,57.32,29.95,0.7,0.7,288,4.197
224,10/1/2020 18:35,0,1,61.72,84.2,56.94,29.95,0,0.7,288,4.209
225,10/1/2020 18:40,0,1,61.76,84.3,57.01,29.96,0.7,1.5,288,4.193
226,10/1/2020 18:45,0,1,61.16,87.5,57.46,29.96,0,0.7,288,4.206
227,10/1/2020 18:50,0,1,60.47,88.7,57.16,29.96,0,0,288,4.187
228,10/1/2020 18:55,0,1,60.13,89.5,57.07,29.96,0,0,288,4.205
229,10/1/2020 19:00,0,1,59.83,89.1,56.65,29.97,0,0,288,4.19
230,10/1/2020 19:05,0,1,59.87,89.9,56.94,29.96,0,0,288,4.205
231,10/1/2020 19:10,0,1,59.74,89.2,56.59,29.96,0,0,288,4.19
232,10/1/2020 19:15,0,1,59.7,89.7,56.7,29.96,0,0,288,4.203
233,10/1/2020 19:20,0,1,59.74,90.2,56.9,29.96,0,0,288,4.155
234,10/1/2020 19:25,0,1,59.92,90.2,57.07,29.97,0,0,288,4.158
235,10/1/2020 19:30,0,1,59.83,90.7,57.14,29.97,0,0,288,4.148
236,10/1/2020 19:35,0,1,59.74,91.4,57.27,29.97,0,0,288,4.199
237,10/1/2020 19:40,0,1,59.62,91.8,57.26,29.97,0,0,288,4.157
238,10/1/2020 19:45,0,1,59.53,92.2,57.3,29.97,0,0,288,4.154
239,10/1/2020 19:50,0,1,59.4,92.2,57.17,29.97,0,0,288,4.149
240,10/1/2020 19:55,0,1,59.4,92,57.11,29.97,0,0,288,4.196
241,10/1/2020 20:00,0,1,59.36,92.5,57.22,29.97,0,0,288,4.179
242,10/1/2020 20:05,0,1,59.27,92.6,57.16,29.97,0,0,288,4.196
243,10/1/2020 20:10,0,1,59.23,92.7,57.15,29.97,0,0,288,4.146
244,10/1/2020 20:15,0,1,59.14,92.8,57.09,29.98,0,0,288,4.187
245,10/1/2020 20:20,0,1,59.23,92.9,57.21,29.97,0,0,288,4.176
246,10/1/2020 20:25,0,1,59.31,92.9,57.29,29.97,0,0,288,4.194
247,10/1/2020 20:30,0,1,59.14,93.1,57.18,29.97,0,0,288,4.17
248,10/1/2020 20:35,0,1,59.14,93.4,57.27,29.98,0,0,288,4.193
249,10/1/2020 20:40,0,1,59.23,93.5,57.39,29.97,0,0,288,4.143
250,10/1/2020 20:45,0,1,59.4,93.2,57.47,29.97,0,0,288,4.145
251,10/1/2020 20:50,0,1,59.23,93.2,57.3,29.98,0,0,288,4.154
252,10/1/2020 20:55,0,1,59.23,93.6,57.42,29.98,0,0,288,4.188
253,10/1/2020 21:00,0,1,59.31,93.7,57.53,29.98,0,0,288,4.158
254,10/1/2020 21:05,0,1,59.4,93.8,57.65,29.98,0,0,288,4.188
255,10/1/2020 21:10,0,1,59.4,93.8,57.65,29.98,0,0,288,4.169
256,10/1/2020 21:15,0,1,59.19,94.1,57.52,29.98,0,0,288,4.187
257,10/1/2020 21:20,0,1,59.19,94.3,57.58,29.99,0,0,288,4.16
258,10/1/2020 21:25,0,1,59.1,94.5,57.55,29.98,0,0,288,4.185
259,10/1/2020 21:30,0,1,58.93,94.5,57.38,29.99,0,0,288,4.154
260,10/1/2020 21:35,0,1,59.14,94.9,57.72,29.99,0,0,288,4.185
261,10/1/2020 21:40,0,1,59.14,94.8,57.69,30,0,0,288,4.161
262,10/1/2020 21:45,0,1,58.97,94.8,57.51,30,0,0,288,4.182
263,10/1/2020 21:50,0,1,59.06,95,57.66,30,0,0,288,4.151
264,10/1/2020 21:55,0,1,59.01,95,57.62,30,0,0,288,4.182
265,10/1/2020 22:00,0,1,58.93,95.3,57.62,30,0,0,288,4.125
266,10/1/2020 22:05,0,1,58.93,95.2,57.59,30,0,0,288,4.131
267,10/1/2020 22:10,0,1,59.23,95.5,57.98,29.99,0,0,288,4.136
268,10/1/2020 22:15,0,1,59.4,95.5,58.15,29.99,0,0,288,4.173
269,10/1/2020 22:20,0,1,59.1,95.2,57.76,29.99,0,0,289,4.142
270,10/1/2020 22:25,0,1,58.58,94.7,57.1,29.99,0,2.2,3,4.175
271,10/1/2020 22:30,0,1,58.88,94.7,57.4,29.98,1.5,2.2,14,4.152
272,10/1/2020 22:35,0,1,58.24,94,56.55,29.99,1.5,3,74,4.175
273,10/1/2020 22:40,0,1,58.2,94.1,56.54,29.99,0,0.7,91,4.148
274,10/1/2020 22:45,0,1,57.94,94.4,56.37,30,0.7,2.2,91,4.172
275,10/1/2020 22:50,0,1,57.85,94.7,56.37,30,0.7,1.5,91,4.137
276,10/1/2020 22:55,0.01,1,58.28,95.1,56.92,30.01,1.5,2.2,91,4.17
277,10/1/2020 23:00,0,1,58.2,95.1,56.83,30.01,0.7,2.2,91,4.146
278,10/1/2020 23:05,0,1,58.15,95,56.76,30.01,1.5,2.2,91,4.169
279,10/1/2020 23:10,0.01,1,58.63,94.1,56.97,30,2.2,3,100,4.14
280,10/1/2020 23:15,0,1,58.97,92.7,56.89,30.01,2.2,4.5,114,4.166
281,10/1/2020 23:20,0,1,58.84,92.6,56.73,30.01,1.5,2.2,124,4.099
282,10/1/2020 23:25,0.01,1,58.8,92.5,56.66,30.01,0.7,3,121,4.114
283,10/1/2020 23:30,0,1,58.54,92.7,56.46,30,1.5,3,121,4.119
284,10/1/2020 23:35,0.01,1,58.15,91.1,55.6,30,3,6,114,4.158
285,10/1/2020 23:40,0,1,58.07,91.8,55.73,30,3.7,6,129,4.134
286,10/1/2020 23:45,0,1,57.94,91.5,55.51,30,2.2,4.5,125,4.158
287,10/1/2020 23:50,0.01,1,57.76,91.6,55.37,30,1.5,3.7,131,4.087
288,10/1/2020 23:55,0,1,57.59,92,55.31,30.01,2.2,3.7,119,4.104
289,10/2/2020 0:00,0,1,57.46,92.4,55.31,30.02,1.5,3,118,4.101
290,10/2/2020 0:05,0,1,57.33,93.2,55.42,30.01,1.5,2.2,118,4.148
291,10/2/2020 0:10,0,1,57.03,93.2,55.11,30.01,1.5,2.2,118,4.08
292,10/2/2020 0:15,0.01,1,56.94,93.3,55.06,30.01,0.7,1.5,118,4.096
293,10/2/2020 0:20,0,1,56.81,93.4,54.96,30.01,0.7,1.5,118,4.105
294,10/2/2020 0:25,0,1,56.77,93.8,55.03,30.02,0,0.7,118,4.142
295,10/2/2020 0:30,0.01,1,56.73,94.2,55.11,30.01,0,0,118,4.122
296,10/2/2020 0:35,0,1,56.64,94.3,55.05,30.01,0.7,1.5,118,4.145
297,10/2/2020 0:40,0,1,56.25,94.6,54.75,30.01,0.7,1.5,118,4.114
298,10/2/2020 0:45,0,1,56.25,94.8,54.81,30.01,0.7,1.5,118,4.143
299,10/2/2020 0:50,0,1,56.12,94.8,54.68,30.01,0.7,1.5,118,4.125
300,10/2/2020 0:55,0.01,1,56.08,94.4,54.52,30.01,0.7,2.2,118,4.143
301,10/2/2020 1:00,0,1,56.08,94.2,54.46,30,0,0,118,4.075
302,10/2/2020 1:05,0,1,56.21,94.1,54.56,30,0,0,118,4.087
303,10/2/2020 1:10,0.01,1,55.99,94.1,54.35,30,0,0,118,4.062
304,10/2/2020 1:15,0,1,55.78,94.1,54.13,30,0,0,117,4.087
305,10/2/2020 1:20,0,1,55.69,93.3,53.81,29.99,0,0,117,4.086
306,10/2/2020 1:25,0,1,55.86,93.3,53.98,30,0,0,117,4.086
307,10/2/2020 1:30,0,1,55.86,93.8,54.13,30,0,0,117,4.087
308,10/2/2020 1:35,0.01,1,55.78,93.7,54.02,30,0,0,117,4.134
309,10/2/2020 1:40,0,1,55.69,93.6,53.9,30,0,0,117,4.071
310,10/2/2020 1:45,0,1,55.73,93.7,53.97,30,0,0,117,4.086
311,10/2/2020 1:50,0,1,55.56,93.6,53.77,29.99,0.7,2.2,117,4.096
312,10/2/2020 1:55,0,1,55.47,94,53.8,29.99,1.5,3,117,4.134
313,10/2/2020 2:00,0.01,1,55.56,94.1,53.92,29.98,1.5,3,117,4.074
314,10/2/2020 2:05,0,1,55.47,94.3,53.89,29.99,0.7,1.5,115,4.084
315,10/2/2020 2:10,0,1,55.39,94.3,53.8,29.99,0,1.5,115,4.063
316,10/2/2020 2:15,0,1,55.26,94.5,53.73,29.99,0,1.5,115,4.084
317,10/2/2020 2:20,0,1,55.3,94.8,53.86,29.99,0,0,115,4.084
318,10/2/2020 2:25,0,1,55.17,95,53.79,29.98,0,0.7,115,4.083
319,10/2/2020 2:30,0.01,1,55.17,95.2,53.85,29.98,0,0,115,4.056
320,10/2/2020 2:35,0,1,54.99,95.5,53.76,29.98,0.7,1.5,115,4.084
321,10/2/2020 2:40,0,1,54.95,95.7,53.77,29.98,0.7,1.5,115,4.084
322,10/2/2020 2:45,0,1,54.91,95.8,53.76,29.98,0,0,115,4.084
323,10/2/2020 2:50,0,1,54.95,96,53.86,29.97,0,0,115,4.084
324,10/2/2020 2:55,0,1,54.91,96.1,53.84,29.98,0,0,115,4.083
325,10/2/2020 3:00,0,1,54.91,96.1,53.84,29.97,0,0,115,4.083
326,10/2/2020 3:05,0,1,54.91,96.1,53.84,29.97,0,0,115,4.083
327,10/2/2020 3:10,0.01,1,54.86,96.2,53.83,29.98,0,0,115,4.095
328,10/2/2020 3:15,0,1,54.86,96.2,53.83,29.99,0,0,115,4.131
329,10/2/2020 3:20,0.01,1,54.86,96.2,53.83,29.99,0.7,2.2,251,4.068
330,10/2/2020 3:25,0.01,1,54.78,96.2,53.74,30,0.7,3.7,257,4.083
331,10/2/2020 3:30,0.01,1,54.69,96.2,53.66,30.01,2.2,4.5,233,4.096
332,10/2/2020 3:35,0.01,1,54.65,96.2,53.61,30.01,1.5,3,278,4.133
333,10/2/2020 3:40,0.01,1,54.6,96.2,53.57,30,0.7,1.5,303,4.065
334,10/2/2020 3:45,0.01,1,54.52,96.2,53.48,30,0.7,2.2,303,4.083
335,10/2/2020 3:50,0,1,54.39,96.2,53.35,30,0.7,3,303,4.113
336,10/2/2020 3:55,0,1,54.34,96.2,53.31,30,0,0.7,303,4.131
337,10/2/2020 4:00,0.01,1,54.39,96.2,53.35,30,0,0.7,303,4.114
338,10/2/2020 4:05,0,1,54.43,96.2,53.4,29.99,0.7,1.5,303,4.134
339,10/2/2020 4:10,0,1,54.39,96.3,53.38,29.98,0,0,303,4.065
340,10/2/2020 4:15,0.01,1,54.3,96.2,53.27,29.99,0,0,303,4.083
341,10/2/2020 4:20,0,1,54.3,96.3,53.29,29.99,0,0,303,4.069
342,10/2/2020 4:25,0,1,54.56,96.6,53.64,29.98,0.7,1.5,303,4.081
343,10/2/2020 4:30,0,1,54.73,96.5,53.78,29.98,0.7,1.5,303,4.081
344,10/2/2020 4:35,0,1,54.56,96.4,53.58,29.98,0,0.7,303,4.081
345,10/2/2020 4:40,0,1,54.47,96.6,53.55,29.99,0,0,303,4.107
346,10/2/2020 4:45,0,1,54.56,96.7,53.67,29.99,0,0.7,303,4.13
347,10/2/2020 4:50,0,1,54.52,96.6,53.6,29.98,0,0.7,303,4.069
348,10/2/2020 4:55,0,1,54.39,96.6,53.47,29.99,0,0.7,303,4.081
349,10/2/2020 5:00,0.01,1,54.52,96.8,53.65,30,0.7,2.2,303,4.107
350,10/2/2020 5:05,0,1,54.47,96.5,53.52,29.99,0,0.7,303,4.13
351,10/2/2020 5:10,0,1,54.47,96.7,53.58,29.99,0,1.5,303,4.068
352,10/2/2020 5:15,0,1,54.39,96.7,53.49,30,0,0.7,303,4.08
353,10/2/2020 5:20,0,1,54.47,96.9,53.64,30.01,0,1.5,303,4.113
354,10/2/2020 5:25,0,1,54.65,96.8,53.78,30.01,0,0.7,303,4.13
355,10/2/2020 5:30,0.01,1,54.56,96.8,53.7,30,0,0.7,303,4.117
356,10/2/2020 5:35,0,1,54.47,96.8,53.61,30,0.7,1.5,303,4.133
357,10/2/2020 5:40,0.01,1,54.39,96.8,53.52,30,0.7,3.7,317,4.119
358,10/2/2020 5:45,0,1,54.39,96.7,53.49,30,0.7,1.5,340,4.133
359,10/2/2020 5:50,0,1,54.13,96.6,53.21,30.01,0,1.5,340,4.119
360,10/2/2020 5:55,0,1,54.08,96.7,53.19,30.01,0,1.5,340,4.133
361,10/2/2020 6:00,0,1,54.08,96.7,53.19,30.01,0,2.2,338,4.114
362,10/2/2020 6:05,0,1,54.04,96.7,53.15,30.01,0,1.5,337,4.131
363,10/2/2020 6:10,0,1,54.04,96.7,53.15,30.02,0,0,337,4.119
364,10/2/2020 6:15,0,1,54.13,96.7,53.23,30.02,0,1.5,336,4.131
365,10/2/2020 6:20,0,1,54.04,96.6,53.12,30.01,0,0.7,336,4.119
366,10/2/2020 6:25,0,1,53.91,96.6,52.99,30.01,0,1.5,336,4.131
367,10/2/2020 6:30,0.01,1,53.91,96.7,53.02,30.03,0,0.7,336,4.114
368,10/2/2020 6:35,0,1,53.91,96.7,53.02,30.04,0.7,2.2,334,4.131
369,10/2/2020 6:40,0,1,53.78,96.5,52.83,30.03,0.7,3,320,4.116
370,10/2/2020 6:45,0,1,53.69,96.6,52.77,30.03,0,0.7,236,4.131
371,10/2/2020 6:50,0.01,1,53.65,96.6,52.73,30.02,0.7,3,244,4.069
372,10/2/2020 6:55,0,1,53.52,96.4,52.54,30.02,0.7,3,22,4.078
373,10/2/2020 7:00,0,1,53.25,96.5,52.31,30.02,0,0.7,22,4.06
374,10/2/2020 7:05,0,1,53.25,96.3,52.25,30.02,0,1.5,22,4.078