﻿"Plot Title: CREC Weather Station"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 1281215, SEN S/N: 1042901)","RH, % (LGR S/N: 1281215, SEN S/N: 1042901)","Solar Radiation, W/m² (LGR S/N: 1281215, SEN S/N: 1144226)"
1,06/25/14 11:15:00 AM,82.96,68.75,184.4
2,06/25/14 11:30:00 AM,82.96,71.25,258.1
3,06/25/14 11:45:00 AM,83.66,66.75,1044.4
4,06/25/14 12:00:00 PM,84.38,66.25,186.9
5,06/25/14 12:15:00 PM,83.66,64.25,1125.6
6,06/25/14 12:30:00 PM,84.38,60.75,245.6
7,06/25/14 12:45:00 PM,85.10,62.25,1165.6
8,06/25/14 01:00:00 PM,85.10,61.75,1143.1
9,06/25/14 01:15:00 PM,86.56,59.75,1121.9
10,06/25/14 01:30:00 PM,85.10,59.25,136.9
11,06/25/14 01:45:00 PM,86.56,59.25,1184.4
12,06/25/14 02:00:00 PM,88.74,54.75,1178.1
13,06/25/14 02:15:00 PM,87.28,59.25,1118.1
14,06/25/14 02:30:00 PM,85.10,61.75,688.1
15,06/25/14 02:45:00 PM,84.38,64.75,189.4
16,06/25/14 03:00:00 PM,82.96,71.25,113.1
17,06/25/14 03:15:00 PM,82.96,73.25,900.6
18,06/25/14 03:30:00 PM,84.38,66.25,409.4
19,06/25/14 03:45:00 PM,85.10,62.25,355.6
20,06/25/14 04:00:00 PM,83.66,67.25,29.4
21,06/25/14 04:15:00 PM,79.41,84.25,91.9
22,06/25/14 04:30:00 PM,77.31,91.75,194.4
23,06/25/14 04:45:00 PM,78.01,92.25,166.9
24,06/25/14 05:00:00 PM,79.41,83.75,103.1
25,06/25/14 05:15:00 PM,79.41,82.75,70.6
26,06/25/14 05:30:00 PM,80.82,76.25,93.1
27,06/25/14 05:45:00 PM,81.54,76.25,126.9
28,06/25/14 06:00:00 PM,81.54,75.75,93.1
29,06/25/14 06:15:00 PM,81.54,75.75,85.6
30,06/25/14 06:30:00 PM,82.24,76.25,65.6
31,06/25/14 06:45:00 PM,81.54,75.25,45.6
32,06/25/14 07:00:00 PM,81.54,75.25,44.4
33,06/25/14 07:15:00 PM,81.54,76.25,69.4
34,06/25/14 07:30:00 PM,81.54,76.75,65.6
35,06/25/14 07:45:00 PM,81.54,77.75,11.9
36,06/25/14 08:00:00 PM,80.82,78.25,1.9
37,06/25/14 08:15:00 PM,80.82,79.25,0.6
38,06/25/14 08:30:00 PM,80.11,79.75,0.6
39,06/25/14 08:45:00 PM,80.11,80.75,0.6
40,06/25/14 09:00:00 PM,79.41,81.25,0.6
41,06/25/14 09:15:00 PM,79.41,80.25,0.6
42,06/25/14 09:30:00 PM,79.41,80.75,0.6
43,06/25/14 09:45:00 PM,79.41,81.75,0.6
44,06/25/14 10:00:00 PM,78.71,83.25,0.6
45,06/25/14 10:15:00 PM,78.71,84.75,0.6
46,06/25/14 10:30:00 PM,78.01,86.25,0.6
47,06/25/14 10:45:00 PM,76.62,90.25,0.6
48,06/25/14 11:00:00 PM,75.92,77.25,0.6
49,06/25/14 11:15:00 PM,74.53,79.25,0.6
50,06/25/14 11:30:00 PM,72.46,90.25,0.6
51,06/25/14 11:45:00 PM,70.39,95.25,0.6
52,06/26/14 12:00:00 AM,70.39,96.75,0.6
53,06/26/14 12:15:00 AM,70.39,97.25,0.6
54,06/26/14 12:30:00 AM,70.39,97.75,0.6
55,06/26/14 12:45:00 AM,70.39,98.25,0.6
56,06/26/14 01:00:00 AM,70.39,98.25,0.6
57,06/26/14 01:15:00 AM,70.39,98.25,0.6
58,06/26/14 01:30:00 AM,70.39,98.25,0.6
59,06/26/14 01:45:00 AM,70.39,98.25,0.6
60,06/26/14 02:00:00 AM,70.39,98.25,0.6
61,06/26/14 02:15:00 AM,70.39,98.25,0.6
62,06/26/14 02:30:00 AM,70.39,98.25,0.6
63,06/26/14 02:45:00 AM,69.71,98.25,0.6
64,06/26/14 03:00:00 AM,69.71,98.25,0.6
65,06/26/14 03:15:00 AM,69.71,98.25,0.6
66,06/26/14 03:30:00 AM,69.71,98.25,0.6
67,06/26/14 03:45:00 AM,69.71,98.25,0.6
68,06/26/14 04:00:00 AM,69.03,98.25,0.6
69,06/26/14 04:15:00 AM,69.03,98.25,0.6
70,06/26/14 04:30:00 AM,69.03,98.25,0.6
71,06/26/14 04:45:00 AM,69.03,98.25,0.6
72,06/26/14 05:00:00 AM,69.03,98.25,0.6
73,06/26/14 05:15:00 AM,69.03,98.25,0.6
74,06/26/14 05:30:00 AM,69.03,98.25,0.6
75,06/26/14 05:45:00 AM,69.03,98.25,0.6
76,06/26/14 06:00:00 AM,69.03,98.25,4.4
77,06/26/14 06:15:00 AM,69.03,98.25,11.9
78,06/26/14 06:30:00 AM,69.03,98.25,15.6
79,06/26/14 06:45:00 AM,69.71,98.25,18.1
80,06/26/14 07:00:00 AM,69.71,98.25,25.6
81,06/26/14 07:15:00 AM,70.39,98.25,89.4
82,06/26/14 07:30:00 AM,70.39,98.25,28.1
83,06/26/14 07:45:00 AM,71.08,98.25,41.9
84,06/26/14 08:00:00 AM,71.08,97.75,55.6
85,06/26/14 08:15:00 AM,72.46,95.25,101.9
86,06/26/14 08:30:00 AM,72.46,93.75,54.4
87,06/26/14 08:45:00 AM,73.15,91.75,84.4
88,06/26/14 09:00:00 AM,73.83,89.75,246.9
89,06/26/14 09:15:00 AM,74.53,87.75,253.1
90,06/26/14 09:30:00 AM,75.92,81.25,224.4
91,06/26/14 09:45:00 AM,75.22,83.25,93.1
92,06/26/14 10:00:00 AM,75.92,81.25,174.4
93,06/26/14 10:15:00 AM,76.62,79.75,331.9
94,06/26/14 10:30:00 AM,76.62,76.75,388.1
95,06/26/14 10:45:00 AM,76.62,76.25,165.6
96,06/26/14 11:00:00 AM,76.62,72.75,948.1
97,06/26/14 11:15:00 AM,78.01,69.25,1103.1
98,06/26/14 11:30:00 AM,78.01,68.75,1064.4
99,06/26/14 11:45:00 AM,79.41,62.75,279.4
100,06/26/14 12:00:00 PM,78.71,63.25,186.9
101,06/26/14 12:15:00 PM,78.01,65.25,645.6
102,06/26/14 12:30:00 PM,79.41,62.75,266.9
103,06/26/14 12:45:00 PM,79.41,62.75,1265.6
104,06/26/14 01:00:00 PM,79.41,64.25,295.6
105,06/26/14 01:15:00 PM,81.54,56.75,1194.4
106,06/26/14 01:30:00 PM,81.54,60.25,558.1
107,06/26/14 01:45:00 PM,79.41,67.25,251.9
108,06/26/14 02:00:00 PM,80.11,62.25,964.4
109,06/26/14 02:15:00 PM,81.54,57.25,951.9
110,06/26/14 02:30:00 PM,82.24,56.75,774.4
111,06/26/14 02:45:00 PM,82.24,56.75,871.9
112,06/26/14 03:00:00 PM,82.96,56.75,889.4
113,06/26/14 03:15:00 PM,81.54,55.75,233.1
114,06/26/14 03:30:00 PM,81.54,56.75,894.4
115,06/26/14 03:45:00 PM,82.96,54.25,143.1
116,06/26/14 04:00:00 PM,82.24,55.75,200.6
117,06/26/14 04:15:00 PM,81.54,56.75,176.9
118,06/26/14 04:30:00 PM,82.24,53.75,213.1
119,06/26/14 04:45:00 PM,82.96,52.25,109.4
120,06/26/14 05:00:00 PM,82.96,54.25,109.4
121,06/26/14 05:15:00 PM,82.96,57.75,75.6
122,06/26/14 05:30:00 PM,82.24,56.25,98.1
123,06/26/14 05:45:00 PM,82.24,55.25,83.1
124,06/26/14 06:00:00 PM,81.54,59.75,64.4
125,06/26/14 06:15:00 PM,80.11,66.25,45.6
126,06/26/14 06:30:00 PM,79.41,72.25,19.4
127,06/26/14 06:45:00 PM,78.71,70.25,78.1
128,06/26/14 07:00:00 PM,78.71,75.75,76.9
129,06/26/14 07:15:00 PM,78.71,67.25,56.9
130,06/26/14 07:30:00 PM,78.01,75.75,30.6
131,06/26/14 07:45:00 PM,77.31,73.25,18.1
132,06/26/14 08:00:00 PM,75.92,72.75,6.9
133,06/26/14 08:15:00 PM,75.22,77.25,1.9
134,06/26/14 08:30:00 PM,73.83,82.25,0.6
135,06/26/14 08:45:00 PM,72.46,83.75,0.6
136,06/26/14 09:00:00 PM,71.76,84.75,0.6
137,06/26/14 09:15:00 PM,71.08,85.25,0.6
138,06/26/14 09:30:00 PM,70.39,88.75,0.6
139,06/26/14 09:45:00 PM,70.39,89.75,0.6
140,06/26/14 10:00:00 PM,69.71,88.25,0.6
141,06/26/14 10:15:00 PM,69.03,90.25,0.6
142,06/26/14 10:30:00 PM,68.34,92.25,0.6
143,06/26/14 10:45:00 PM,68.34,92.25,0.6
144,06/26/14 11:00:00 PM,67.66,93.75,0.6
145,06/26/14 11:15:00 PM,67.66,94.75,0.6
146,06/26/14 11:30:00 PM,66.96,94.75,0.6
147,06/26/14 11:45:00 PM,66.96,95.25,0.6
148,06/27/14 12:00:00 AM,66.96,95.25,0.6
149,06/27/14 12:15:00 AM,66.96,96.25,0.6
150,06/27/14 12:30:00 AM,66.96,96.25,0.6
151,06/27/14 12:45:00 AM,66.96,96.75,0.6
152,06/27/14 01:00:00 AM,66.96,96.75,0.6
153,06/27/14 01:15:00 AM,66.27,96.75,0.6
154,06/27/14 01:30:00 AM,66.27,96.75,0.6
155,06/27/14 01:45:00 AM,66.27,96.75,0.6
156,06/27/14 02:00:00 AM,66.27,96.75,0.6
157,06/27/14 02:15:00 AM,66.27,96.75,0.6
158,06/27/14 02:30:00 AM,65.59,96.75,0.6
159,06/27/14 02:45:00 AM,65.59,96.75,0.6
160,06/27/14 03:00:00 AM,65.59,97.25,0.6
161,06/27/14 03:15:00 AM,65.59,97.25,0.6
162,06/27/14 03:30:00 AM,65.59,97.25,0.6
163,06/27/14 03:45:00 AM,64.90,97.25,0.6
164,06/27/14 04:00:00 AM,64.90,97.75,0.6
165,06/27/14 04:15:00 AM,64.90,97.75,0.6
166,06/27/14 04:30:00 AM,64.90,98.25,0.6
167,06/27/14 04:45:00 AM,64.90,98.25,0.6
168,06/27/14 05:00:00 AM,64.90,98.25,0.6
169,06/27/14 05:15:00 AM,64.90,98.25,0.6
170,06/27/14 05:30:00 AM,64.90,98.75,0.6
171,06/27/14 05:45:00 AM,65.59,98.25,1.9
172,06/27/14 06:00:00 AM,65.59,98.25,5.6
173,06/27/14 06:15:00 AM,66.27,98.25,10.6
174,06/27/14 06:30:00 AM,66.96,98.25,4.4
175,06/27/14 06:45:00 AM,68.34,92.25,6.9
176,06/27/14 07:00:00 AM,69.03,92.25,20.6
177,06/27/14 07:15:00 AM,69.03,91.25,25.6
178,06/27/14 07:30:00 AM,69.71,89.25,36.9
179,06/27/14 07:45:00 AM,69.71,88.75,34.4
180,06/27/14 08:00:00 AM,69.71,88.75,46.9
181,06/27/14 08:15:00 AM,69.71,88.75,50.6
182,06/27/14 08:30:00 AM,70.39,88.25,78.1
183,06/27/14 08:45:00 AM,70.39,88.75,113.1
184,06/27/14 09:00:00 AM,71.08,87.25,118.1
185,06/27/14 09:15:00 AM,72.46,80.75,141.9
186,06/27/14 09:30:00 AM,73.83,76.25,128.1
187,06/27/14 09:45:00 AM,75.22,69.75,149.4
188,06/27/14 10:00:00 AM,75.22,69.75,699.4
189,06/27/14 10:15:00 AM,75.92,67.25,789.4
190,06/27/14 10:30:00 AM,76.62,65.25,818.1
191,06/27/14 10:45:00 AM,77.31,66.75,923.1
192,06/27/14 11:00:00 AM,78.01,61.75,685.6
193,06/27/14 11:15:00 AM,77.31,66.75,264.4
194,06/27/14 11:30:00 AM,76.62,70.25,1054.4
195,06/27/14 11:45:00 AM,76.62,66.75,281.9
196,06/27/14 12:00:00 PM,75.92,68.25,233.1
197,06/27/14 12:15:00 PM,76.62,70.25,269.4
198,06/27/14 12:30:00 PM,76.62,68.25,343.1
199,06/27/14 12:45:00 PM,76.62,68.75,250.6
200,06/27/14 01:00:00 PM,78.71,66.75,1249.4
201,06/27/14 01:15:00 PM,80.11,61.75,571.9
202,06/27/14 01:30:00 PM,79.41,60.25,280.6
203,06/27/14 01:45:00 PM,78.01,66.25,249.4
204,06/27/14 02:00:00 PM,80.11,59.75,1155.6
205,06/27/14 02:15:00 PM,80.82,58.25,190.6
206,06/27/14 02:30:00 PM,80.11,56.75,1236.9
207,06/27/14 02:45:00 PM,80.82,58.25,721.9
208,06/27/14 03:00:00 PM,80.82,58.75,853.1
209,06/27/14 03:15:00 PM,82.24,57.25,868.1
210,06/27/14 03:30:00 PM,80.82,59.75,494.4
211,06/27/14 03:45:00 PM,82.24,57.25,879.4
212,06/27/14 04:00:00 PM,82.24,51.25,853.1
213,06/27/14 04:15:00 PM,82.24,54.25,189.4
214,06/27/14 04:30:00 PM,82.96,54.75,208.1
215,06/27/14 04:45:00 PM,80.82,56.75,51.9
216,06/27/14 05:00:00 PM,79.41,60.25,45.6
217,06/27/14 05:15:00 PM,78.71,60.25,114.4
218,06/27/14 05:30:00 PM,79.41,57.75,113.1
219,06/27/14 05:45:00 PM,80.11,55.25,140.6
220,06/27/14 06:00:00 PM,80.82,55.25,129.4
221,06/27/14 06:15:00 PM,80.11,55.75,68.1
222,06/27/14 06:30:00 PM,78.71,57.25,41.9
223,06/27/14 06:45:00 PM,78.71,56.25,28.1
224,06/27/14 07:00:00 PM,78.71,56.25,20.6
225,06/27/14 07:15:00 PM,78.01,56.75,24.4
226,06/27/14 07:30:00 PM,78.01,55.25,21.9
227,06/27/14 07:45:00 PM,76.62,54.25,16.9
228,06/27/14 08:00:00 PM,75.92,53.25,11.9
229,06/27/14 08:15:00 PM,75.22,53.75,6.9
230,06/27/14 08:30:00 PM,75.22,52.75,0.6
231,06/27/14 08:45:00 PM,74.53,52.25,0.6
232,06/27/14 09:00:00 PM,73.83,53.25,0.6
233,06/27/14 09:15:00 PM,73.15,52.75,0.6
234,06/27/14 09:30:00 PM,72.46,55.25,0.6
235,06/27/14 09:45:00 PM,71.76,55.25,0.6
236,06/27/14 10:00:00 PM,71.76,55.25,0.6
237,06/27/14 10:15:00 PM,71.08,55.75,0.6
238,06/27/14 10:30:00 PM,70.39,58.25,0.6
239,06/27/14 10:45:00 PM,69.71,60.25,0.6
240,06/27/14 11:00:00 PM,69.03,61.25,0.6
241,06/27/14 11:15:00 PM,67.66,73.75,0.6
242,06/27/14 11:30:00 PM,66.96,75.75,0.6
243,06/27/14 11:45:00 PM,65.59,73.25,0.6
244,06/28/14 12:00:00 AM,64.90,78.25,0.6
245,06/28/14 12:15:00 AM,64.22,82.25,0.6
246,06/28/14 12:30:00 AM,63.54,82.25,0.6
247,06/28/14 12:45:00 AM,62.85,84.25,0.6
248,06/28/14 01:00:00 AM,62.85,86.75,0.6
249,06/28/14 01:15:00 AM,62.17,87.75,0.6
250,06/28/14 01:30:00 AM,61.48,87.25,0.6
251,06/28/14 01:45:00 AM,61.48,88.25,0.6
252,06/28/14 02:00:00 AM,60.80,89.75,0.6
253,06/28/14 02:15:00 AM,60.80,90.25,0.6
254,06/28/14 02:30:00 AM,60.12,91.25,0.6
255,06/28/14 02:45:00 AM,60.12,91.75,0.6
256,06/28/14 03:00:00 AM,59.41,94.25,0.6
257,06/28/14 03:15:00 AM,59.41,94.25,0.6
258,06/28/14 03:30:00 AM,59.41,95.25,0.6
259,06/28/14 03:45:00 AM,58.73,95.75,0.6
260,06/28/14 04:00:00 AM,58.73,96.25,0.6
261,06/28/14 04:15:00 AM,58.73,96.75,0.6
262,06/28/14 04:30:00 AM,58.73,96.75,0.6
263,06/28/14 04:45:00 AM,58.73,97.25,0.6
264,06/28/14 05:00:00 AM,58.73,97.75,0.6
265,06/28/14 05:15:00 AM,58.05,97.25,0.6
266,06/28/14 05:30:00 AM,58.05,97.75,0.6
267,06/28/14 05:45:00 AM,58.05,97.75,4.4
268,06/28/14 06:00:00 AM,58.05,98.25,8.1
269,06/28/14 06:15:00 AM,58.05,98.25,11.9
270,06/28/14 06:30:00 AM,58.05,98.25,14.4
271,06/28/14 06:45:00 AM,58.73,98.25,18.1
272,06/28/14 07:00:00 AM,58.73,98.25,23.1
273,06/28/14 07:15:00 AM,59.41,98.25,24.4
274,06/28/14 07:30:00 AM,60.12,98.25,25.6
275,06/28/14 07:45:00 AM,60.80,98.25,30.6
276,06/28/14 08:00:00 AM,61.48,98.75,36.9
277,06/28/14 08:15:00 AM,62.85,98.25,46.9
278,06/28/14 08:30:00 AM,64.22,95.75,59.4
279,06/28/14 08:45:00 AM,66.27,89.25,116.9
280,06/28/14 09:00:00 AM,68.34,75.25,550.6
281,06/28/14 09:15:00 AM,71.76,66.25,581.9
282,06/28/14 09:30:00 AM,73.15,64.25,230.6
283,06/28/14 09:45:00 AM,73.83,56.75,210.6
284,06/28/14 10:00:00 AM,74.53,55.75,908.1
285,06/28/14 10:15:00 AM,75.92,53.25,818.1
286,06/28/14 10:30:00 AM,78.01,53.25,781.9
287,06/28/14 10:45:00 AM,79.41,45.75,880.6
288,06/28/14 11:00:00 AM,80.11,43.25,916.9
289,06/28/14 11:15:00 AM,80.11,45.25,979.4
290,06/28/14 11:30:00 AM,80.11,46.25,1001.9
291,06/28/14 11:45:00 AM,79.41,49.25,285.6
292,06/28/14 12:00:00 PM,80.11,47.75,1185.6
293,06/28/14 12:15:00 PM,81.54,47.75,1150.6
294,06/28/14 12:30:00 PM,81.54,45.75,456.9
295,06/28/14 12:45:00 PM,82.24,46.25,1248.1
296,06/28/14 01:00:00 PM,82.96,42.25,1184.4
297,06/28/14 01:15:00 PM,83.66,46.25,1238.1
298,06/28/14 01:30:00 PM,83.66,42.75,1163.1
299,06/28/14 01:45:00 PM,82.96,42.25,1199.4
300,06/28/14 02:00:00 PM,83.66,42.75,766.9
301,06/28/14 02:15:00 PM,85.10,42.25,1094.4
302,06/28/14 02:30:00 PM,82.24,56.75,158.1
303,06/28/14 02:45:00 PM,81.54,50.25,944.4
304,06/28/14 03:00:00 PM,82.96,46.75,194.4
305,06/28/14 03:15:00 PM,82.96,48.25,181.9
306,06/28/14 03:30:00 PM,83.66,45.25,921.9
307,06/28/14 03:45:00 PM,83.66,43.75,901.9
308,06/28/14 04:00:00 PM,83.66,45.75,815.6
309,06/28/14 04:15:00 PM,84.38,42.25,231.9
310,06/28/14 04:30:00 PM,83.66,43.75,138.1
311,06/28/14 04:45:00 PM,83.66,46.75,144.4
312,06/28/14 05:00:00 PM,83.66,44.75,133.1
313,06/28/14 05:15:00 PM,82.96,47.75,133.1
314,06/28/14 05:30:00 PM,82.96,47.25,129.4
315,06/28/14 05:45:00 PM,82.24,51.25,155.6
316,06/28/14 06:00:00 PM,81.54,50.75,94.4
317,06/28/14 06:15:00 PM,81.54,45.75,63.1
318,06/28/14 06:30:00 PM,81.54,57.25,78.1
319,06/28/14 06:45:00 PM,80.11,65.75,108.1
320,06/28/14 07:00:00 PM,78.71,68.25,30.6
321,06/28/14 07:15:00 PM,77.31,68.25,40.6
322,06/28/14 07:30:00 PM,78.71,56.25,20.6
323,06/28/14 07:45:00 PM,78.01,56.25,20.6
324,06/28/14 08:00:00 PM,77.31,54.75,18.1
325,06/28/14 08:15:00 PM,77.31,55.75,6.9
326,06/28/14 08:30:00 PM,76.62,53.75,3.1
327,06/28/14 08:45:00 PM,75.92,55.25,1.9
328,06/28/14 09:00:00 PM,75.92,55.25,0.6
329,06/28/14 09:15:00 PM,75.22,56.25,0.6
330,06/28/14 09:30:00 PM,75.22,57.25,0.6
331,06/28/14 09:45:00 PM,74.53,60.25,0.6
332,06/28/14 10:00:00 PM,73.15,61.25,0.6
333,06/28/14 10:15:00 PM,73.15,61.25,0.6
334,06/28/14 10:30:00 PM,72.46,62.25,0.6
335,06/28/14 10:45:00 PM,71.08,66.75,0.6
336,06/28/14 11:00:00 PM,70.39,67.25,0.6
337,06/28/14 11:15:00 PM,70.39,69.25,0.6
338,06/28/14 11:30:00 PM,69.71,69.25,0.6
339,06/28/14 11:45:00 PM,69.71,67.75,0.6
340,06/29/14 12:00:00 AM,69.71,68.75,0.6
341,06/29/14 12:15:00 AM,69.03,70.75,0.6
342,06/29/14 12:30:00 AM,68.34,78.25,0.6
343,06/29/14 12:45:00 AM,66.96,81.25,0.6
344,06/29/14 01:00:00 AM,66.27,80.25,0.6
345,06/29/14 01:15:00 AM,65.59,82.75,0.6
346,06/29/14 01:30:00 AM,64.90,84.75,0.6
347,06/29/14 01:45:00 AM,64.90,85.75,0.6
348,06/29/14 02:00:00 AM,64.22,87.25,0.6
349,06/29/14 02:15:00 AM,64.22,88.75,0.6
350,06/29/14 02:30:00 AM,63.54,91.25,0.6
351,06/29/14 02:45:00 AM,62.85,92.25,0.6
352,06/29/14 03:00:00 AM,62.17,93.25,0.6
353,06/29/14 03:15:00 AM,62.17,94.25,0.6
354,06/29/14 03:30:00 AM,61.48,95.25,0.6
355,06/29/14 03:45:00 AM,61.48,95.25,0.6
356,06/29/14 04:00:00 AM,61.48,96.25,0.6
357,06/29/14 04:15:00 AM,60.80,96.75,0.6
358,06/29/14 04:30:00 AM,60.80,96.75,0.6
359,06/29/14 04:45:00 AM,60.80,96.75,0.6
360,06/29/14 05:00:00 AM,60.80,97.25,0.6
361,06/29/14 05:15:00 AM,60.80,97.75,0.6
362,06/29/14 05:30:00 AM,60.80,98.25,0.6
363,06/29/14 05:45:00 AM,60.80,98.25,1.9
364,06/29/14 06:00:00 AM,60.12,98.25,6.9
365,06/29/14 06:15:00 AM,60.80,98.25,13.1
366,06/29/14 06:30:00 AM,60.80,98.25,18.1
367,06/29/14 06:45:00 AM,60.80,98.25,21.9
368,06/29/14 07:00:00 AM,61.48,98.25,28.1
369,06/29/14 07:15:00 AM,62.17,98.25,29.4
370,06/29/14 07:30:00 AM,62.17,98.25,31.9
371,06/29/14 07:45:00 AM,63.54,98.75,35.6
372,06/29/14 08:00:00 AM,66.96,87.25,41.9
373,06/29/14 08:15:00 AM,69.03,86.25,49.4
374,06/29/14 08:30:00 AM,69.03,84.25,59.4
375,06/29/14 08:45:00 AM,70.39,80.25,61.9
376,06/29/14 09:00:00 AM,71.76,77.25,428.1
377,06/29/14 09:15:00 AM,73.83,73.25,485.6
378,06/29/14 09:30:00 AM,75.92,65.25,321.9
379,06/29/14 09:45:00 AM,76.62,63.25,131.9
380,06/29/14 10:00:00 AM,78.01,58.75,700.6
381,06/29/14 10:15:00 AM,78.71,55.75,775.6
382,06/29/14 10:30:00 AM,79.41,50.25,753.1
383,06/29/14 10:45:00 AM,80.11,55.75,883.1
384,06/29/14 11:00:00 AM,80.82,48.75,926.9
385,06/29/14 11:15:00 AM,81.54,48.75,973.1
386,06/29/14 11:30:00 AM,82.24,44.25,1018.1
387,06/29/14 11:45:00 AM,82.24,44.25,1048.1
388,06/29/14 12:00:00 PM,82.96,46.75,1083.1
389,06/29/14 12:15:00 PM,83.66,42.25,1103.1
390,06/29/14 12:30:00 PM,82.96,44.75,1146.9
391,06/29/14 12:45:00 PM,84.38,39.25,1136.9
392,06/29/14 01:00:00 PM,84.38,42.75,1176.9
393,06/29/14 01:15:00 PM,82.96,44.25,1141.9
394,06/29/14 01:30:00 PM,84.38,42.25,1161.9
395,06/29/14 01:45:00 PM,82.96,42.25,174.4
396,06/29/14 02:00:00 PM,84.38,41.25,1200.6
397,06/29/14 02:15:00 PM,82.96,42.25,156.9
398,06/29/14 02:30:00 PM,81.54,44.25,225.6
399,06/29/14 02:45:00 PM,83.66,44.75,1049.4
400,06/29/14 03:00:00 PM,81.54,46.75,133.1
401,06/29/14 03:15:00 PM,80.82,53.75,111.9
402,06/29/14 03:30:00 PM,80.11,56.25,138.1
403,06/29/14 03:45:00 PM,80.11,54.25,164.4
404,06/29/14 04:00:00 PM,82.24,50.25,236.9
405,06/29/14 04:15:00 PM,80.82,50.75,96.9
406,06/29/14 04:30:00 PM,80.11,57.25,105.6
407,06/29/14 04:45:00 PM,81.54,49.75,158.1
408,06/29/14 05:00:00 PM,81.54,53.25,104.4
409,06/29/14 05:15:00 PM,81.54,49.75,105.6
410,06/29/14 05:30:00 PM,81.54,50.75,105.6
411,06/29/14 05:45:00 PM,81.54,48.25,96.9
412,06/29/14 06:00:00 PM,80.82,49.25,83.1
413,06/29/14 06:15:00 PM,80.82,49.25,79.4
414,06/29/14 06:30:00 PM,80.11,50.25,73.1
415,06/29/14 06:45:00 PM,79.41,49.25,65.6
416,06/29/14 07:00:00 PM,78.71,50.75,59.4
417,06/29/14 07:15:00 PM,78.71,51.25,46.9
418,06/29/14 07:30:00 PM,77.31,53.25,34.4
419,06/29/14 07:45:00 PM,76.62,54.75,18.1
420,06/29/14 08:00:00 PM,75.92,56.25,6.9
421,06/29/14 08:15:00 PM,75.92,61.25,3.1
422,06/29/14 08:30:00 PM,73.83,65.25,0.6
423,06/29/14 08:45:00 PM,73.15,67.25,0.6
424,06/29/14 09:00:00 PM,72.46,69.75,0.6
425,06/29/14 09:15:00 PM,71.76,72.75,0.6
426,06/29/14 09:30:00 PM,70.39,73.75,0.6
427,06/29/14 09:45:00 PM,69.71,76.75,0.6
428,06/29/14 10:00:00 PM,69.71,73.75,0.6
429,06/29/14 10:15:00 PM,71.76,62.75,0.6
430,06/29/14 10:30:00 PM,71.76,61.75,0.6
431,06/29/14 10:45:00 PM,71.08,63.25,0.6
432,06/29/14 11:00:00 PM,70.39,65.75,0.6
433,06/29/14 11:15:00 PM,69.71,68.25,0.6
434,06/29/14 11:30:00 PM,69.03,70.75,0.6
435,06/29/14 11:45:00 PM,67.66,74.75,0.6
436,06/30/14 12:00:00 AM,67.66,78.25,0.6
437,06/30/14 12:15:00 AM,66.96,74.25,0.6
438,06/30/14 12:30:00 AM,66.96,80.25,0.6
439,06/30/14 12:45:00 AM,66.27,81.75,0.6
440,06/30/14 01:00:00 AM,64.90,83.75,0.6
441,06/30/14 01:15:00 AM,64.90,84.75,0.6
442,06/30/14 01:30:00 AM,64.22,87.75,0.6
443,06/30/14 01:45:00 AM,64.22,88.25,0.6
444,06/30/14 02:00:00 AM,64.22,88.75,0.6
445,06/30/14 02:15:00 AM,64.22,90.75,0.6
446,06/30/14 02:30:00 AM,64.22,92.25,0.6
447,06/30/14 02:45:00 AM,64.90,91.75,0.6
448,06/30/14 03:00:00 AM,65.59,91.25,0.6
449,06/30/14 03:15:00 AM,65.59,91.25,0.6
450,06/30/14 03:30:00 AM,64.90,91.75,0.6
451,06/30/14 03:45:00 AM,64.90,92.75,0.6
452,06/30/14 04:00:00 AM,64.90,93.75,0.6
453,06/30/14 04:15:00 AM,64.22,94.75,0.6
454,06/30/14 04:30:00 AM,64.22,95.25,0.6
455,06/30/14 04:45:00 AM,63.54,96.25,0.6
456,06/30/14 05:00:00 AM,63.54,96.25,0.6
457,06/30/14 05:15:00 AM,63.54,96.75,0.6
458,06/30/14 05:30:00 AM,63.54,97.25,0.6
459,06/30/14 05:45:00 AM,64.22,97.25,1.9
460,06/30/14 06:00:00 AM,64.22,97.75,4.4
461,06/30/14 06:15:00 AM,64.22,97.75,9.4
462,06/30/14 06:30:00 AM,64.90,97.75,16.9
463,06/30/14 06:45:00 AM,65.59,96.25,30.6
464,06/30/14 07:00:00 AM,66.27,96.75,45.6
465,06/30/14 07:15:00 AM,66.96,95.25,43.1
466,06/30/14 07:30:00 AM,68.34,91.25,60.6
467,06/30/14 07:45:00 AM,69.03,88.75,64.4
468,06/30/14 08:00:00 AM,69.71,87.25,85.6
469,06/30/14 08:15:00 AM,70.39,86.75,89.4
470,06/30/14 08:30:00 AM,71.08,85.75,138.1
471,06/30/14 08:45:00 AM,71.76,85.75,138.1
472,06/30/14 09:00:00 AM,72.46,84.75,206.9
473,06/30/14 09:15:00 AM,73.83,82.25,248.1
474,06/30/14 09:30:00 AM,75.22,76.25,193.1
475,06/30/14 09:45:00 AM,75.22,75.25,165.6
476,06/30/14 10:00:00 AM,75.92,72.25,705.6
477,06/30/14 10:15:00 AM,78.01,65.25,613.1
478,06/30/14 10:30:00 AM,78.01,63.25,699.4
479,06/30/14 10:45:00 AM,79.41,61.25,743.1
480,06/30/14 11:00:00 AM,80.11,60.25,860.6
481,06/30/14 11:15:00 AM,81.54,58.25,953.1
482,06/30/14 11:30:00 AM,81.54,49.75,985.6
483,06/30/14 11:45:00 AM,82.24,47.75,1031.9
484,06/30/14 12:00:00 PM,82.96,46.75,1080.6
485,06/30/14 12:15:00 PM,83.66,46.75,1019.4
486,06/30/14 12:30:00 PM,84.38,48.75,1061.9
487,06/30/14 12:45:00 PM,84.38,48.75,755.6
488,06/30/14 01:00:00 PM,83.66,50.25,1073.1
489,06/30/14 01:15:00 PM,83.66,51.25,1089.4
490,06/30/14 01:30:00 PM,83.66,47.75,1068.1
491,06/30/14 01:45:00 PM,83.66,49.75,1101.9
492,06/30/14 02:00:00 PM,84.38,50.25,965.6
493,06/30/14 02:15:00 PM,84.38,50.75,1035.6
494,06/30/14 02:30:00 PM,85.82,48.75,1095.6
495,06/30/14 02:45:00 PM,85.82,48.75,989.4
496,06/30/14 03:00:00 PM,85.82,47.25,579.4
497,06/30/14 03:15:00 PM,83.66,52.25,240.6
498,06/30/14 03:30:00 PM,82.96,54.25,273.1
499,06/30/14 03:45:00 PM,82.96,54.75,266.9
500,06/30/14 04:00:00 PM,82.96,56.75,194.4
501,06/30/14 04:15:00 PM,82.24,57.25,146.9
502,06/30/14 04:30:00 PM,82.24,60.75,186.9
503,06/30/14 04:45:00 PM,82.24,59.25,158.1
504,06/30/14 05:00:00 PM,82.96,58.75,186.9
505,06/30/14 05:15:00 PM,82.96,57.75,90.6
506,06/30/14 05:30:00 PM,82.24,58.25,113.1
507,06/30/14 05:45:00 PM,82.24,58.75,129.4
508,06/30/14 06:00:00 PM,82.24,58.25,83.1
509,06/30/14 06:15:00 PM,82.24,58.25,63.1
510,06/30/14 06:30:00 PM,82.24,58.75,94.4
511,06/30/14 06:45:00 PM,82.24,62.75,76.9
512,06/30/14 07:00:00 PM,82.24,58.75,65.6
513,06/30/14 07:15:00 PM,82.24,62.25,51.9
514,06/30/14 07:30:00 PM,81.54,60.75,36.9
515,06/30/14 07:45:00 PM,81.54,61.25,23.1
516,06/30/14 08:00:00 PM,80.82,63.25,13.1
517,06/30/14 08:15:00 PM,80.11,64.75,6.9
518,06/30/14 08:30:00 PM,79.41,66.75,1.9
519,06/30/14 08:45:00 PM,78.71,68.75,0.6
520,06/30/14 09:00:00 PM,78.01,71.75,0.6
521,06/30/14 09:15:00 PM,76.62,73.75,0.6
522,06/30/14 09:30:00 PM,76.62,75.25,0.6
523,06/30/14 09:45:00 PM,75.92,72.75,0.6
524,06/30/14 10:00:00 PM,76.62,71.75,0.6
525,06/30/14 10:15:00 PM,75.92,72.25,0.6
526,06/30/14 10:30:00 PM,75.92,73.75,0.6
527,06/30/14 10:45:00 PM,75.22,75.25,0.6
528,06/30/14 11:00:00 PM,74.53,76.75,0.6
529,06/30/14 11:15:00 PM,74.53,76.25,0.6
530,06/30/14 11:30:00 PM,73.83,76.75,0.6
531,06/30/14 11:45:00 PM,73.83,78.25,0.6
532,07/01/14 12:00:00 AM,73.15,79.75,0.6
533,07/01/14 12:15:00 AM,73.15,81.25,0.6
534,07/01/14 12:30:00 AM,73.15,82.75,0.6
535,07/01/14 12:45:00 AM,72.46,85.25,0.6
536,07/01/14 01:00:00 AM,71.76,87.25,0.6
537,07/01/14 01:15:00 AM,71.08,88.75,0.6
538,07/01/14 01:30:00 AM,70.39,90.25,0.6
539,07/01/14 01:45:00 AM,70.39,91.75,0.6
540,07/01/14 02:00:00 AM,69.71,92.75,0.6
541,07/01/14 02:15:00 AM,69.71,93.25,0.6
542,07/01/14 02:30:00 AM,69.03,93.75,0.6
543,07/01/14 02:45:00 AM,69.03,94.25,0.6
544,07/01/14 03:00:00 AM,69.71,93.75,0.6
545,07/01/14 03:15:00 AM,70.39,91.75,0.6
546,07/01/14 03:30:00 AM,70.39,91.75,0.6
547,07/01/14 03:45:00 AM,70.39,91.75,0.6
548,07/01/14 04:00:00 AM,70.39,91.75,0.6
549,07/01/14 04:15:00 AM,70.39,91.75,0.6
550,07/01/14 04:30:00 AM,70.39,91.75,0.6
551,07/01/14 04:45:00 AM,70.39,91.75,0.6
552,07/01/14 05:00:00 AM,70.39,91.75,0.6
553,07/01/14 05:15:00 AM,70.39,92.25,0.6
554,07/01/14 05:30:00 AM,70.39,91.25,0.6
555,07/01/14 05:45:00 AM,70.39,91.25,4.4